Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;19700174643;"Proceedings of the 4th Frontiers in Biomedical Devices Conference and Exposition 2009";conference and proceedings;"-";0,100;-;2;0;47;0;0;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
13;21100197301;"2011 IEEE Signal Processing in Medicine and Biology Symposium, SPMB 2011";conference and proceedings;"-";0,102;-;4;0;17;0;4;16;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Medicine (miscellaneous); Signal Processing";"Computer Science; Engineering; Medicine"
12;21100289743;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 6th International Conference, MDA 2011, Proceedings";conference and proceedings;"-";0,102;-;3;0;12;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Medicine (miscellaneous); Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Medicine"
11;19700176052;"Proceedings of the ASME 1st Global Congress on NanoEngineering for Medicine and Biology 2010, NEMB2010";conference and proceedings;"-";0,102;-;3;0;78;0;4;76;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
10;21100319022;"Proceedings of the 8th International Congress of the World Association of Laser Therapy, WALT 2010";conference and proceedings;"-";0,103;-;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Medicine (miscellaneous)";"Medicine"
9;19700201442;"Proceedings of the 7th IASTED International Conference on Biomedical Engineering, BioMED 2010";conference and proceedings;"-";0,107;-;6;0;90;0;17;88;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
8;19700170829;"2009 Pan American Health Care Exchanges - PAHCE 2009";conference and proceedings;"-";0,111;-;4;0;31;0;10;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Medicine (miscellaneous); Neuroscience (miscellaneous); Nursing (miscellaneous)";"Engineering; Medicine; Neuroscience; Nursing"
7;19400157266;"Proceedings - 2009 Advanced Technologies for Enhanced Quality of Life, AT-EQUAL 2009";conference and proceedings;"-";0,119;-;7;0;35;0;19;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computer Vision and Pattern Recognition; Medicine (miscellaneous)";"Computer Science; Engineering; Medicine"
6;19700202614;"International Conference on Systems in Medicine and Biology, ICSMB 2010 - Proceedings";conference and proceedings;"-";0,121;-;12;0;89;0;39;86;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Medicine (miscellaneous)";"Medicine"
5;19700170480;"2nd International Conference on Biomedical and Pharmaceutical Engineering, ICBPE 2009 - Conference Proceedings";conference and proceedings;"-";0,122;-;8;0;55;0;26;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
4;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,138;Q3;21;2;28;0;8;28;0,31;0,00;50,00;0;0;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Cultural Studies (Q2); Medicine (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
3;19700188374;"Annals of advances in automotive medicine / Annual Scientific Conference ... Association for the Advancement of Automotive Medicine. Association for the Advancement of Automotive Medicine. Scientific Conference";conference and proceedings;"19432461";0,228;-;21;30;47;602;20;46;0,43;20,07;34,26;0;0;United States;Northern America;"";"";"Medicine (miscellaneous)";"Medicine"
2;19700170814;"Proceedings of the 31st Annual International Conference of the IEEE Engineering in Medicine and Biology Society: Engineering the Future of Biomedicine, EMBC 2009";conference and proceedings;"-";0,294;-;49;0;1828;0;1796;1825;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Cell Biology; Developmental Biology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
1;19700183145;"Annals of Advances in Automotive Medicine - 54th Annual Scientific Conference";conference and proceedings;"-";0,322;-;14;0;36;0;41;35;1,14;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
