Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";2,492;Q1;92;163;386;10507;1471;381;3,44;64,46;23,15;1;18;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,556;-;170;534;1120;25340;7841;1108;7,58;47,45;34,28;7;93;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
3;14000156235;"Aerosol and Air Quality Research";journal;"20711409, 16808584";0,904;Q2;77;259;779;12794;2252;772;2,83;49,40;35,22;17;164;Taiwan;Asiatic Region;"AAGR Aerosol and Air Quality Research";"2008-2023";"Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science"
4;23259;"Mountain Research and Development";journal;"02764741";0,715;Q2;69;58;199;1862;254;188;1,25;32,10;34,50;1;36;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
5;22310;"Polar Research";journal;"17518369, 08000395";0,527;Q3;59;44;117;2152;177;115;1,15;48,91;42,61;4;14;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
6;12100156819;"Green Chemistry Letters and Reviews";journal;"17517192, 17518253";0,406;Q3;52;62;105;2852;293;71;2,48;46,00;38,50;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Chemistry; Environmental Science"
7;21100201909;"Ecological Chemistry and Engineering S";journal;"18986196";0,352;Q4;29;44;143;1834;221;143;1,58;41,68;48,61;3;27;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2023";"Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Environmental Science"
8;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,263;Q4;41;67;191;2182;174;178;1,05;32,57;32,48;0;15;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
9;19700186837;"Coke and Chemistry";journal;"1068364X, 19348398";0,262;Q4;16;78;251;1272;129;251;0,55;16,31;41,73;0;4;United States;Northern America;"Pleiades Publishing";"2009-2023";"Fuel Technology (Q3); Process Chemistry and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science"
10;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,224;-;36;578;1585;13220;1299;1585;1,10;22,87;38,49;4;106;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
11;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,168;Q4;36;336;1109;9325;768;1109;0,71;27,75;39,35;3;86;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Drug Discovery (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
12;21100840089;"Environment and Natural Resources Journal";journal;"16865456, 24082384";0,149;-;11;17;14;601;6;14;0,43;35,35;43,75;0;11;Thailand;Asiatic Region;"Mahidol University";"2012-2013, 2017-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
13;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,147;Q4;9;5;79;532;18;55;0,00;106,40;16,67;0;4;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
14;21100773812;"Chemistry Journal of Moldova";journal;"18571727, 23451688";0,135;Q4;10;27;58;758;29;56;0,50;28,07;52,81;0;0;Moldova;Eastern Europe;"Institute of Chemistry, Academy of Sciences of Moldova";"2016-2023";"Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Chemistry; Environmental Science"
15;21100825292;"Voprosy Khimii i Khimicheskoi Tekhnologii";journal;"03214095, 24137987";0,131;Q4;11;112;220;1468;47;220;0,30;13,11;51,99;1;12;Ukraine;Eastern Europe;"Ukrainian State University of Chemical Technology";"2015-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
16;21101055126;"Acque Sotterranee - Italian Journal of Groundwater";journal;"1828454X, 22806458";;-;9;20;63;656;22;51;0,35;32,80;31,67;1;10;Italy;Western Europe;"Page Press Publications";"2012-2023";"Environmental Chemistry; Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
17;21100932648;"Advances in Environmental Technology";journal;"24764779, 24766674";;-;11;23;67;797;36;67;0,33;34,65;34,43;0;16;Iran;Middle East;"Iranian Research Organization for Science and Technology";"2015-2023";"Environmental Chemistry; Environmental Engineering; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal; Water Science and Technology";"Energy; Environmental Science"
18;21100924839;"Communications Chemistry";journal;"23993669";;-;44;94;0;4398;0;0;0,00;46,79;24,64;3;15;United States;Northern America;"Springer Nature";"2018-2023";"Biochemistry; Chemistry (miscellaneous); Environmental Chemistry; Materials Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
19;21101016917;"Detritus";journal;"26114127, 26114135";;-;16;97;0;2751;0;0;0,00;28,36;40,48;3;75;Italy;Western Europe;"Cisa Publisher - Eurowaste Srl";"2018-2023";"Environmental Chemistry; Environmental Engineering; Waste Management and Disposal";"Environmental Science"
20;21100874341;"Geochemical Perspectives Letters";journal;"2410339X, 24103403";;-;37;31;82;792;340;78;3,83;25,55;21,01;2;3;France;Western Europe;"European Association of Geochemistry";"2015-2023";"Environmental Chemistry; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Environmental Science"
21;21100941615;"Mongolian Journal of Chemistry";journal;"24140082, 22266739";;-;6;8;9;132;2;8;0,22;16,50;38,10;0;0;Mongolia;Asiatic Region;"Mongolian Academy of Sciences";"2016-2022";"Biochemistry; Chemistry (miscellaneous); Environmental Chemistry; Materials Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
22;21100982468;"npj Climate and Atmospheric Science";journal;"23973722";;-;46;54;0;2151;0;0;0,00;39,83;18,91;24;20;United States;Northern America;"Springer Nature";"2018-2023";"Atmospheric Science; Environmental Chemistry; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
23;21100880984;"Pakistan Journal of Analytical and Environmental Chemistry";journal;"1996918X, 22215255";;-;7;20;0;863;0;0;0,00;43,15;25,00;1;9;Pakistan;Asiatic Region;"University of Sindh";"2018-2023";"Analytical Chemistry; Environmental Chemistry";"Chemistry; Environmental Science"
