Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,466;Q1;207;245;617;9268;2742;596;4,51;37,83;20,68;80;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
2;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,435;Q1;184;75;206;4310;1107;198;5,14;57,47;23,37;19;0;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,388;Q1;221;376;1127;6827;3480;882;3,07;18,16;33,95;47;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19771;"Rheumatology";journal;"14620324, 14620332";1,170;Q1;198;311;969;6253;2231;590;2,15;20,11;28,74;29;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
5;21239;"Drugs";journal;"00126667, 11791950";1,169;Q1;188;179;717;12425;3176;657;4,00;69,41;30,94;43;0;United Kingdom;Western Europe;"Adis International Ltd";"1971-2023";"Pharmacology (medical) (Q1)";"Medicine"
6;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,091;Q1;167;186;617;4797;1686;566;2,49;25,79;28,62;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21237;"Drug Safety";journal;"01145916, 11791942";1,019;Q1;140;86;238;6344;955;231;3,96;73,77;32,95;35;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";0,978;Q1;135;51;223;1870;580;196;2,05;36,67;34,53;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;27823;"Alimentary Pharmacology and Therapeutics, Supplement";journal;"09530673";0,952;Q1;69;10;100;431;342;88;3,42;43,10;28,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991, 1993-2005";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21790;"Antiviral Therapy";journal;"20402058, 13596535";0,924;Q1;93;41;164;2087;329;147;2,12;50,90;34,97;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,751;Q1;109;77;247;4873;655;228;2,50;63,29;35,12;17;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
12;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,745;Q1;110;63;164;2697;312;162;1,82;42,81;34,02;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;22307;"HIV Medicine";journal;"14681293, 14642662";0,663;Q1;86;43;44;1438;53;41;1,20;33,44;23,66;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
14;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,662;Q1;53;42;119;604;145;114;1,17;14,38;32,00;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pharmacology (medical) (Q1); Reproductive Medicine (Q2)";"Medicine"
15;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";0,592;Q1;327;373;940;18027;2206;940;2,37;48,33;41,51;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
16;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,581;Q1;78;198;559;4016;631;469;1,10;20,28;41,18;40;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
17;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";0,521;Q2;117;357;580;22450;915;575;1,72;62,89;23,64;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;27198;"HIV Clinical Trials";journal;"15284336";0,493;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
19;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";0,490;Q2;125;50;113;2485;150;110;1,34;49,70;30,81;5;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;20106;"CNS Drugs";journal;"11791934, 11727047";0,460;Q2;129;74;227;4484;393;222;1,76;60,59;35,59;23;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
21;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,429;Q2;81;63;186;1888;245;169;1,39;29,97;29,68;14;0;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,428;Q2;56;150;295;4474;372;283;1,32;29,83;40,43;12;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,416;Q2;57;43;110;1572;89;102;0,94;36,56;23,73;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;68818;"International Journal of Geriatric Psychopharmacology";journal;"13648233";0,411;Q2;11;0;75;0;102;71;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"Stockton Press";"1997-2000";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Pharmacology (medical) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
25;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";0,383;Q2;109;110;207;1609;155;177;0,87;14,63;30,77;28;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q2); Epidemiology (Q3)";"Medicine"
26;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,379;Q2;85;52;219;1599;260;215;1,08;30,75;26,29;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;20603;"Clinical Drug Investigation";journal;"11791918, 11732563";0,362;Q2;67;105;363;2052;398;354;1,17;19,54;25,22;26;0;United Kingdom;Western Europe;"Adis International Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
28;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,362;Q2;17;32;97;662;78;91;0,86;20,69;0,00;4;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
29;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,351;Q2;86;85;239;3396;241;206;0,91;39,95;26,32;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
30;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,330;Q2;12;0;7;0;7;5;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Pharmacology (medical) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,301;Q2;93;168;105;11843;123;104;1,17;70,49;21,62;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,299;Q2;65;36;183;1661;147;181;0,86;46,14;31,01;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,294;Q2;117;207;589;3661;357;588;0,67;17,69;32,82;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,250;Q2;70;64;60;5715;72;60;1,20;89,30;38,71;19;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pharmacology (medical) (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
35;20051;"BioDrugs";journal;"11738804, 1179190X";0,237;Q3;79;70;230;4783;142;218;0,58;68,33;20,71;15;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Biotechnology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,233;Q3;54;23;70;2173;60;68;0,89;94,48;18,60;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;20083;"British Journal of Clinical Pharmacology, Supplement";journal;"02643774";0,231;Q3;33;18;12;649;25;11;0,00;36,06;24,62;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998, 2000-2004";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;4700151726;"Trials";journal;"17456215";0,216;Q3;98;62;53;1624;25;17;0,47;26,19;26,26;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
39;23009;"Journal of Clinical Research";journal;"13695207";0,161;Q3;12;10;56;233;17;56;0,25;23,30;27,27;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,142;Q3;25;60;196;684;44;129;0,24;11,40;23,81;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;20500195133;"Clinical Pharmacist";journal;"17589061";0,127;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
42;21259;"Drugs and Therapy Perspectives";journal;"11791977, 11720360";0,120;Q4;13;105;345;1399;23;331;0,08;13,32;36,00;2;0;United Kingdom;Western Europe;"Adis International Ltd";"1993-2023";"Pharmacology (medical) (Q4)";"Medicine"
43;21227;"Pharmacy in Practice";journal;"13581538";0,119;Q4;6;25;70;141;5;40;0,08;5,64;22,22;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Pharmacy (Q3); Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;16839;"Klinik Psikofarmakoloji Bulteni";journal;"10177833, 13029657";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2016";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
45;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,106;Q4;44;15;71;467;7;70;0,03;31,13;45,95;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
46;19012;"MeReC Bulletin";journal;"14655659";0,105;Q4;7;2;25;49;3;25;0,12;24,50;0,00;0;0;United Kingdom;Western Europe;"National Prescribing Centre";"1999-2012";"Pharmacology (medical) (Q4)";"Medicine"
47;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";;-;60;48;0;3145;0;0;0,00;65,52;24,72;6;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous); Pharmacology (medical)";"Medicine"
48;20026;"BMC Clinical Pharmacology";journal;"14726904";;-;43;4;0;98;0;0;0,00;24,50;9,09;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;20027;"BMC Pharmacology";journal;"14712210";;-;48;13;0;532;0;0;0,00;40,92;29,69;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";;-;85;89;0;4041;0;0;0,00;45,40;24,81;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology; Pharmacology (medical)";"Medicine"
51;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";;-;98;28;0;2001;0;0;0,00;71,46;20,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical); Neuroscience (miscellaneous); Pharmacology (medical)";"Medicine; Neuroscience"
52;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";;-;61;27;0;1131;0;0;0,00;41,89;21,74;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy; Medicine (miscellaneous); Pharmacology (medical)";"Medicine"
53;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;55;27;1606;22;27;0,81;29,20;30,80;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
54;22337;"Hospital Pharmacist";journal;"13527967";;-;13;78;39;861;5;32;0,13;11,04;52,54;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2000-2008";"Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";;-;9;10;0;231;0;0;0,00;23,10;27,27;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy; Pharmacology (medical)";"Medicine"
56;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";;-;24;33;46;1063;3;46;0,07;32,21;27,71;0;0;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
