Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100356804;"Lancet Psychiatry,The";journal;"22150374, 22150366";6,967;Q1;145;313;945;5589;4298;231;3,42;17,86;50,44;0;43;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;17382;"Molecular Psychiatry";journal;"14765578, 13594184";6,290;Q1;250;153;677;11735;7128;614;9,88;76,70;42,18;18;20;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;19353;"Schizophrenia Bulletin";journal;"05867614, 17451701";3,604;Q1;222;170;534;9048;3511;487;6,11;53,22;40,34;11;10;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
4;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";3,265;Q1;234;269;687;7394;4109;494;5,66;27,49;38,79;45;42;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
5;19400158464;"Health Psychology Review";journal;"17437202, 17437199";3,259;Q1;72;27;102;2023;725;71;3,89;74,93;54,46;6;4;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,218;Q1;243;146;460;6817;2898;368;5,87;46,69;53,94;43;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";3,122;Q1;249;297;917;15542;5892;848;5,71;52,33;43,84;23;52;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;18742;"Psychological Medicine";journal;"14698978, 00332917";2,903;Q1;243;323;843;18591;4898;779;5,34;57,56;46,29;8;75;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
9;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";2,873;Q1;257;174;662;3341;2769;440;3,63;19,20;45,95;50;44;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
10;19900191866;"Translational Psychiatry";journal;"21583188";2,760;Q1;125;325;852;20668;5263;846;5,60;63,59;42,93;33;61;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
11;24745;"Addiction";journal;"13600443, 09652140";2,745;Q1;218;308;1056;10333;4236;598;3,95;33,55;47,18;114;161;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
12;19700177555;"Molecular Autism";journal;"20402392";2,585;Q1;79;51;186;3637;1191;185;6,08;71,31;54,75;5;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";2,554;Q1;112;43;120;2847;809;110;5,43;66,21;30,00;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
14;17574;"Acta Psychiatrica Scandinavica";journal;"16000447, 0001690X";2,516;Q1;166;124;414;6013;1777;317;4,55;48,49;40,94;19;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1926-1949, 1953-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
15;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,326;Q1;216;145;383;9125;2006;376;4,75;62,93;53,36;22;32;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
16;21100854140;"Schizophrenia";journal;"2334265X";2,306;Q1;37;21;84;1348;371;71;4,17;64,19;38,30;4;3;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
17;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";2,056;Q1;141;77;271;4335;1197;267;3,18;56,30;52,06;21;8;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
18;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,049;Q1;201;395;946;22827;4785;913;4,75;57,79;51,49;29;92;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;21100363813;"Current Opinion in Behavioral Sciences";journal;"23521546";1,970;Q1;73;146;454;8729;2002;433;4,26;59,79;40,75;6;5;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
20;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";1,860;Q1;162;252;729;13701;3272;715;4,02;54,37;43,10;37;51;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
21;13491;"Development and Psychopathology";journal;"09545794, 14692198";1,739;Q1;192;168;350;13826;1252;342;3,37;82,30;63,22;0;45;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
22;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,695;Q1;125;59;367;3337;1646;355;4,14;56,56;37,95;4;17;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";1,630;Q1;72;152;251;5831;846;200;3,30;38,36;47,16;0;76;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
24;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,558;Q1;149;444;992;19733;3637;970;3,80;44,44;55,53;102;217;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
25;15578;"European Psychiatry";journal;"09249338, 17783585";1,551;Q1;111;113;354;5903;1355;323;3,77;52,24;44,66;33;34;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
26;20106;"CNS Drugs";journal;"11791934, 11727047";1,522;Q1;129;94;264;8082;1276;254;4,70;85,98;38,48;25;26;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
27;14250;"Australian and New Zealand Journal of Psychiatry";journal;"00048674, 14401614";1,520;Q1;135;227;691;4465;1368;319;1,83;19,67;47,02;44;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
28;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,424;Q1;174;270;793;14917;2516;751;2,89;55,25;64,40;81;239;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
29;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";1,405;Q1;84;85;205;4386;642;168;2,97;51,60;44,49;6;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
30;20814;"Harm Reduction Journal";journal;"14777517";1,347;Q1;65;76;176;3726;636;167;3,78;49,03;53,03;34;52;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
31;21100894555;"BJPsych Open";journal;"20564724";1,343;Q1;44;92;190;3268;517;190;2,28;35,52;51,87;32;29;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
32;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,342;Q1;135;148;436;9243;1631;408;3,33;62,45;41,58;17;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;14260;"BMC Psychiatry";journal;"1471244X";1,341;Q1;137;417;1252;20316;4218;1251;3,00;48,72;50,18;101;134;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
34;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,316;-;139;231;641;8041;2357;530;2,77;34,81;38,89;32;79;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
35;21100394256;"European Journal of Psychotraumatology";journal;"20008066";1,311;Q1;67;131;250;7032;941;223;3,46;53,68;55,76;29;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012, 2015-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
36;15582;"Evidence-Based Mental Health";journal;"1468960X, 13620347";1,273;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2022";"Psychiatry and Mental Health (Q1)";"Medicine"
37;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,241;Q1;91;140;364;7729;1288;305;3,61;55,21;41,80;7;33;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Physiology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;14097;"European Eating Disorders Review";journal;"10990968, 10724133";1,236;Q1;83;59;209;3057;770;208;3,88;51,81;57,64;5;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
39;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,218;Q1;158;298;913;10709;2788;839;2,84;35,94;62,20;50;292;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2); Oncology (Q2)";"Medicine; Psychology"
40;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,200;Q1;90;74;271;3643;639;263;2,14;49,23;58,30;3;4;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
41;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,198;Q1;146;112;279;5998;830;278;2,68;53,55;56,42;0;23;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
42;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";1,193;Q1;48;46;74;894;229;73;3,03;19,43;52,17;16;42;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
43;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";1,183;Q1;58;215;294;8563;802;283;2,45;39,83;53,89;47;55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
44;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,178;Q1;149;217;610;9388;1689;551;2,52;43,26;50,65;45;43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
45;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,173;Q1;119;208;639;6809;1667;569;2,49;32,74;54,72;0;32;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
46;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";1,143;Q1;92;126;289;5879;724;195;2,47;46,66;31,40;18;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
47;12053;"Archives of Suicide Research";journal;"15436136, 13811118";1,114;Q1;62;46;146;2151;390;146;2,36;46,76;49,20;8;40;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
48;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,104;Q1;130;114;251;9083;882;249;3,64;79,68;60,26;34;79;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
49;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,078;-;43;68;155;4182;587;139;3,90;61,50;35,75;11;22;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
50;28478;"Aging and Mental Health";journal;"13646915, 13607863";1,053;Q1;112;206;508;9832;1401;499;2,39;47,73;57,12;24;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Psychiatry and Mental Health (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
51;14386;"CNS Spectrums";journal;"10928529, 21656509";0,990;Q2;92;92;175;4759;470;156;2,38;51,73;44,89;0;22;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
52;21100329539;"Journal of Eating Disorders";journal;"20502974";0,979;Q2;47;43;132;1771;374;120;2,85;41,19;70,22;0;11;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Behavioral Neuroscience (Q2); Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Nursing"
53;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,971;Q2;67;48;138;3293;316;138;2,03;68,60;55,72;4;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Experimental and Cognitive Psychology (Q2); Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
54;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,965;Q2;52;78;210;3752;549;205;2,34;48,10;48,97;16;42;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
55;19560;"Stress";journal;"16078888, 10253890";0,949;Q2;94;78;204;4120;599;199;2,95;52,82;50,13;5;15;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
56;16203;"International Review of Psychiatry";journal;"13691627, 09540261";0,919;Q2;101;64;199;3261;662;167;2,49;50,95;56,47;12;24;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
57;16727;"Journal of Mental Health";journal;"09638237, 13600567";0,910;Q2;83;89;259;3815;642;240;2,26;42,87;55,86;23;20;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
58;21100915393;"Neuroscience of Consciousness";journal;"20572107";0,904;Q2;16;16;1;812;4;1;4,00;50,75;27,66;0;0;United Kingdom;Western Europe;"Oxford University Press";"2017, 2019-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
59;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,893;Q2;42;49;123;2538;297;115;2,87;51,80;36,91;9;8;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
60;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,865;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
61;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,862;Q2;115;104;254;4949;649;251;2,09;47,59;55,27;5;24;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
62;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,853;Q2;96;82;263;4292;554;253;2,14;52,34;52,45;2;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
63;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,845;Q2;119;104;293;4258;579;282;1,81;40,94;58,72;28;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
64;16150;"International Journal of Mental Health Nursing";journal;"14458330, 14400979";0,829;Q2;68;128;313;5602;749;294;2,35;43,77;60,85;34;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
65;130125;"Annals of General Psychiatry";journal;"1744859X";0,813;Q2;58;30;125;1273;302;125;2,48;42,43;37,50;3;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2003, 2005-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
66;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,793;Q2;109;99;301;3849;630;273;1,76;38,88;45,56;18;61;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;16180;"International Journal of Psychiatry in Clinical Practice";journal;"14711788, 13651501";0,783;Q2;44;45;147;1908;296;131;2,09;42,40;40,10;5;8;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
68;13545;"Eating Behaviors";journal;"18737358, 14710153";0,777;Q2;87;64;275;2750;693;274;2,30;42,97;71,43;7;18;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
69;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";0,770;Q2;61;47;164;2241;408;157;2,40;47,68;54,31;13;15;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
70;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,754;Q2;58;59;131;1571;200;108;1,39;26,63;75,00;11;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
71;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,740;Q2;68;35;102;1780;178;102;1,50;50,86;40,69;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
72;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,739;Q2;55;40;89;1650;112;78;1,40;41,25;64,91;8;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
73;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,724;Q2;60;116;268;3554;449;245;1,66;30,64;58,81;0;57;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
74;21100879731;"Journal of Experimental Psychopathology";journal;"20438087";0,722;Q2;22;34;116;2111;150;114;1,35;62,09;54,20;1;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
75;18100;"Nordic Journal of Psychiatry";journal;"08039488, 15024725";0,720;Q2;65;74;292;3349;532;288;1,71;45,26;54,97;6;25;United Kingdom;Western Europe;"Informa Healthcare";"1947-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
76;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,714;Q2;86;29;148;1277;330;145;2,22;44,03;39,39;1;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
77;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";0,711;Q2;56;57;141;2629;315;134;2,16;46,12;40,91;10;43;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
78;16186;"International Journal of Social Psychiatry";journal;"00207640, 17412854";0,676;Q2;82;73;292;3165;443;253;1,46;43,36;54,43;13;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1955-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
79;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";0,672;Q2;32;18;62;976;153;60;2,38;54,22;58,82;2;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
80;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,671;Q2;90;239;670;11591;1145;654;1,61;48,50;55,63;35;136;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
81;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,663;Q2;76;121;388;4137;728;386;1,82;34,19;54,51;3;45;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
82;23164;"School Psychology International";journal;"14617374, 01430343";0,657;Q2;68;34;113;1746;233;112;1,91;51,35;66,67;9;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
83;21100388400;"Addictive Behaviors Reports";journal;"23528532";0,654;Q2;37;90;105;4186;275;103;2,78;46,51;58,52;16;36;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
84;16400154776;"Personality and Mental Health";journal;"19328621, 1932863X";0,646;Q2;30;22;103;1059;193;85;1,85;48,14;48,15;1;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
85;18710;"Psychiatry (New York)";journal;"00332747, 1943281X";0,646;Q2;69;43;111;996;134;82;1,19;23,16;42,16;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
86;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,630;Q2;65;60;123;3370;227;118;1,72;56,17;51,18;8;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
