Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";1,854;Q1;69;22;67;819;182;66;4,00;37,23;18,75;0;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
2;21100779241;"Physical Review D";journal;"24700010, 24700029";1,801;-;393;3375;10362;184999;45389;10354;4,59;54,81;18,11;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;21100829284;"Physical Review C";journal;"24699985, 24699993";1,443;Q1;238;1031;3212;49677;11459;3205;3,57;48,18;21,51;0;0;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,182;Q1;143;208;657;8902;1754;650;2,57;42,80;18,86;1;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
5;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";0,969;Q2;68;17;348;4751;787;344;2,63;279,47;12,50;1;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
6;29676;"Quantum Information and Computation";journal;"15337146";0,904;Q2;75;51;210;1502;373;210;1,74;29,45;16,33;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Physics and Astronomy (miscellaneous) (Q1); Theoretical Computer Science (Q1); Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
7;19700201155;"Advances in High Energy Physics";journal;"16877365, 16877357";0,866;Q2;47;149;528;7263;901;513;1,92;48,74;19,03;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
8;29092;"Nuclear Technology";journal;"00295450";0,828;Q2;62;92;371;2242;354;363;0,99;24,37;16,67;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Physics and Astronomy"
9;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";0,574;Q2;85;0;400;0;1012;398;2,76;0,00;0,00;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Physics and Astronomy"
10;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,565;Q2;134;387;1303;8801;2437;1285;1,86;22,74;18,21;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Physics and Astronomy"
11;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,522;Q3;119;459;1841;10727;2642;1812;1,52;23,37;21,43;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
12;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,411;Q3;34;32;458;833;370;457;0,78;26,03;19,48;0;0;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
13;29995;"Fusion Science and Technology";journal;"15361055";0,383;Q3;58;207;451;3249;463;440;1,05;15,70;17,10;3;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Civil and Structural Engineering (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
14;21100788306;"Physical Review Accelerators and Beams";journal;"24699888";0,366;Q3;36;217;202;6668;447;199;2,21;30,73;15,71;0;0;United States;Northern America;"American Physical Society";"2016-2023";"Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Physics and Astronomy"
15;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,362;Q3;28;102;273;2050;217;273;0,77;20,10;15,90;0;0;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
16;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,342;Q3;42;141;260;3596;167;259;0,93;25,50;22,63;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
17;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,327;Q3;50;210;607;5113;346;607;0,61;24,35;25,77;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
18;21100827945;"Lasers in Manufacturing and Materials Processing";journal;"21967237, 21967229";0,311;Q3;21;16;31;361;38;31;1,21;22,56;12,73;0;0;United States;Northern America;"Springer US";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Instrumentation (Q3); Modeling and Simulation (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
19;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,245;Q4;25;136;444;3034;221;444;0,57;22,31;16,55;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Atomic and Molecular Physics, and Optics (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Nuclear and High Energy Physics (Q4)";"Medicine; Physics and Astronomy"
20;21100862635;"Matter and Radiation at Extremes";journal;"24682047, 2468080X";;-;32;29;28;1419;69;27;2,46;48,93;19,69;0;0;United States;Northern America;"American Institute of Physics";"2016-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Engineering; Physics and Astronomy"
