Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26370;"Molecules";journal;"14203049";0,744;Q2;227;8149;22863;524910;110930;22705;4,46;64,41;44,69;3;2759;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Analytical Chemistry (Q1); Chemistry (miscellaneous) (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100335701;"Vaccines";journal;"2076393X";1,201;Q1;85;1854;4462;105389;22996;4375;5,37;56,84;46,93;28;1397;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;17700156714;"Pharmaceuticals";journal;"14248247";0,845;Q2;87;1734;3398;132346;15899;3385;4,55;76,32;47,92;2;824;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004, 2009-2023";"Pharmaceutical Science (Q1); Drug Discovery (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";1,986;Q1;301;1025;2819;61988;20868;2790;6,95;60,48;39,07;0;501;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";0,936;Q1;231;976;2953;61682;16614;2951;5,44;63,20;47,00;0;423;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
6;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,151;Q1;203;858;2503;60198;16622;2499;6,42;70,16;42,97;0;542;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,169;Q4;24;813;2421;32473;1451;2421;0,60;39,94;44,65;0;174;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Pharmaceutical Science (Q3); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;144790;"Marine Drugs";journal;"16603397";0,880;Q1;159;645;2161;47974;12506;2125;5,28;74,38;47,38;0;244;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
9;17067;"Phytomedicine";journal;"09447113, 1618095X";1,267;Q1;141;618;1316;37181;9247;1313;6,88;60,16;44,87;2;315;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,745;Q2;86;607;2560;34083;12774;2557;4,77;56,15;43,06;0;329;United States;Northern America;"Academic Press Inc.";"1971-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Drug Discovery (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,584;Q2;148;566;1867;22379;6584;1854;3,38;39,54;46,04;0;151;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmaceutical Science (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
