Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";2,143;Q1;338;3113;9509;151044;51657;9465;5,13;48,52;25,39;25;0;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
2;27965;"Geophysics";journal;"00168033, 19422156";2,015;Q1;212;477;893;16114;3354;870;3,33;33,78;17,33;3;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
3;29391;"Energy Journal";journal;"01956574";1,626;Q1;92;36;123;1301;348;123;2,04;36,14;21,79;30;0;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
4;30787;"AAPG Bulletin";journal;"01491423";1,190;Q1;158;88;247;4837;863;244;3,35;54,97;25,72;7;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
5;14700154701;"Bioenergy Research";journal;"19391242, 19391234";1,182;Q1;74;117;154;5213;667;151;3,78;44,56;30,44;16;0;United States;Northern America;"Springer New York";"2008-2023";"Agronomy and Crop Science (Q1); Energy (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Agricultural and Biological Sciences; Energy"
6;21100788218;"2010 6th International Conference on Integrated Power Electronics Systems, CIPS 2010";conference and proceedings;"-";0,790;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
7;15300154827;"SPE Journal";journal;"1086055X";0,781;Q1;122;99;275;3532;704;274;2,62;35,68;16,33;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
8;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,753;Q1;55;84;143;1767;176;143;1,01;21,04;17,21;4;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Energy; Engineering"
9;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,638;Q1;106;39;196;964;446;196;2,25;24,72;14,12;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
10;28802;"Electricity Journal";journal;"10406190";0,473;Q2;58;104;300;1956;214;241;0,54;18,81;21,12;25;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q2); Energy (miscellaneous) (Q2); Law (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
11;19700190320;"SPE Economics and Management";journal;"21501173";0,463;Q2;18;15;61;315;53;61;0,81;21,00;15,38;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2009-2017";"Business, Management and Accounting (miscellaneous) (Q1); Energy (miscellaneous) (Q2)";"Business, Management and Accounting; Energy"
12;21100786327;"Economics of Energy and Environmental Policy";journal;"21605890, 21605882";0,460;Q2;30;15;27;391;66;26;2,44;26,07;18,52;8;0;United States;Northern America;"International Association for Energy Economics";"2012-2023";"Economics and Econometrics (Q2); Energy (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Energy; Environmental Science"
13;21100244631;"AIAA/AAS Astrodynamics Specialist Conference 2010";conference and proceedings;"-";0,351;-;15;0;123;0;79;122;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
14;145495;"SPE Eastern Regional Meeting";conference and proceedings;"-";0,305;-;22;36;71;663;59;68;0,72;18,42;18,48;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Energy (miscellaneous); Engineering (miscellaneous); Fuel Technology";"Energy; Engineering"
15;21100224006;"Journal of World Energy Law and Business";journal;"17549965, 17549957";0,292;Q2;12;15;7;1497;4;7;0,57;99,80;17,24;3;0;United States;Northern America;"Oxford University Press";"2012-2023";"Energy (miscellaneous) (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Energy; Environmental Science; Social Sciences"
16;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,234;Q2;32;467;2546;6918;951;2541;0,33;14,81;28,98;1;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Computer Science (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Education (Q3); Environmental Science (miscellaneous) (Q3); Health (social science) (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
17;29360;"Energy and Environment";journal;"0958305X, 20484070";0,222;Q2;41;61;199;1784;88;175;0,34;29,25;26,50;0;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
18;18794;"Petrophysics";journal;"15299074";0,205;Q3;42;0;106;0;67;68;0,42;0,00;0,00;0;0;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
19;69722;"Proceedings of the Universities Power Engineering Conference";conference and proceedings;"-";0,203;-;34;195;650;2776;353;647;0,40;14,24;12,78;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
20;87075;"Proceedings of the IEEE Power Engineering Society Transmission and Distribution Conference";conference and proceedings;"21608563, 21608555";0,196;-;70;0;291;0;155;290;0,53;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1999-2003, 2005-2006, 2012, 2014, 2016, 2018, 2020, 2022";"Electrical and Electronic Engineering; Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
21;21100245728;"11th AIAA Aviation Technology, Integration,and Operations (ATIO) Conference, including the AIAA Balloon Systems Conference and 19th AIAA Lighter-Than-Air Technology Conference";conference and proceedings;"-";0,182;-;18;0;217;0;214;216;0,99;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
22;21100245907;"AIAA Atmospheric Flight Mechanics Conference 2010";conference and proceedings;"-";0,178;-;12;0;86;0;51;85;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
23;19700176238;"2010 9th Conference on Environment and Electrical Engineering, EEEIC 2010";conference and proceedings;"-";0,169;-;13;0;133;0;64;132;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy (miscellaneous)";"Energy; Engineering"
24;19700188468;"SPE Projects, Facilities and Construction";journal;"19422431";0,157;Q3;16;0;56;0;26;56;0,45;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2006-2011";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Management, Monitoring, Policy and Law (Q4); Mechanical Engineering (Q4)";"Energy; Engineering; Environmental Science"
25;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,151;Q3;10;22;92;522;13;92;0,15;23,73;20,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Energy; Environmental Science"
26;21100198502;"Proceeding of the International Conference on Electrical Power Quality and Utilisation, EPQU";conference and proceedings;"21506647";0,127;-;14;0;161;0;95;160;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy (miscellaneous)";"Energy; Engineering"
27;144628;"Proceedings of the Air and Waste Management Association's Annual Conference and Exhibition, AWMA";conference and proceedings;"10526102";0,124;-;8;46;795;434;26;795;0,04;9,43;21,21;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
28;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,120;Q4;20;44;112;383;8;106;0,07;8,70;23,94;1;0;United States;Northern America;"Springer New York";"1964-2023";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
29;55138;"International Power Electronics Congress - CIEP";conference and proceedings;"-";0,115;-;18;0;43;0;18;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science"
30;21640;"Power";trade journal;"00325929";0,112;Q4;12;119;518;0;26;317;0,05;0,00;21,05;0;0;United States;Northern America;"Access Intelligence LLC";"1970-2019";"Energy (miscellaneous) (Q4)";"Energy"
31;21100247010;"28th AIAA Aerodynamic Measurement Technology, Ground Testing, and Flight Testing Conference 2012";conference and proceedings;"-";0,103;-;9;0;55;0;26;54;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
32;35084;"International Gas Research Conference Proceedings";conference and proceedings;"07365721";0,102;-;9;0;150;0;7;150;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
33;21100248895;"Lecture Notes in Energy";book series;"21951292, 21951284";0,102;Q4;20;218;14;7759;1;12;0,07;35,59;23,21;17;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Energy (miscellaneous) (Q4)";"Energy"
34;18191;"Offshore";journal;"00300608";0,102;Q4;11;277;826;26;17;383;0,01;0,09;30,77;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
35;16424;"Hart's E and P";trade journal;"15274063";0,100;Q4;9;296;833;1;10;825;0,01;0,00;15,68;0;0;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Energy"
36;27015;"Journal of Energy and Development";journal;"03614476";;-;9;12;19;293;2;11;0,11;24,42;11,11;0;0;United States;Northern America;"International Research Center for Energy and Economic Development";"1979-1986, 1988, 2011-2014, 2016-2022";"Economics and Econometrics; Energy (miscellaneous)";"Economics, Econometrics and Finance; Energy"
37;21100198554;"Journal of Pipeline Engineering,The";journal;"17532116";;-;10;35;27;432;7;0;0,35;12,34;8,11;0;0;United States;Northern America;"Clarion Technical Publishers";"2010-2015, 2017";"Energy (miscellaneous); Mechanical Engineering";"Energy; Engineering"
