Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7200153154;"Cardiology Journal";journal;"18975593";0,573;Q2;44;163;363;3080;480;232;1,39;18,90;29,11;0;54;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,527;Q3;44;285;743;5850;946;495;1,40;20,53;33,78;0;84;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
3;12700154733;"Postepy w Kardiologii Interwencyjnej";journal;"18974295, 17349338";0,344;Q3;21;64;231;1072;203;204;0,92;16,75;24,64;1;16;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,214;Q3;17;34;156;755;106;117;0,65;22,21;26,15;0;14;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
5;23096;"Cor et Vasa";journal;"00108650, 18037712";0,177;Q4;18;98;298;1827;79;284;0,28;18,64;30,52;1;28;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
6;21100815316;"Rational Pharmacotherapy in Cardiology";journal;"18196446, 22253653";0,161;Q4;14;109;345;3348;203;343;0,65;30,72;64,19;0;75;Russian Federation;Eastern Europe;"Stolichnaya Izdatelskaya Kompaniya";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
7;23904;"Kardiologiya";journal;"24125660, 00229040";0,159;Q4;22;231;638;6857;423;637;0,72;29,68;60,25;2;83;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
8;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,158;Q4;25;150;282;4014;199;281;0,67;26,76;63,88;1;93;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
9;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,148;Q4;19;193;417;3854;139;365;0,39;19,97;40,84;0;121;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
10;19700174805;"Kardiologicka Revue";journal;"18018653, 12124540";0,142;Q4;4;29;161;482;13;141;0,07;16,62;29,27;0;13;Czech Republic;Eastern Europe;"Medica Healthworld a.s.";"2010-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;21100326272;"Russian Journal of Cardiology";journal;"15604071";0,141;Q4;27;263;603;7033;434;584;0,72;26,74;59,77;3;137;Russian Federation;Eastern Europe;"Russian Society of Cardiology";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
12;144841;"Acta Angiologica";journal;"1234950X, 16443276";0,139;Q4;8;25;55;598;16;55;0,31;23,92;21,21;0;12;Poland;Eastern Europe;"Via Medica";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
13;21100903047;"Patologiya Krovoobrashcheniya i Kardiokhirurgiya";journal;"16813472, 25003119";0,136;Q4;7;58;83;1810;32;83;0,39;31,21;31,97;0;26;Russian Federation;Eastern Europe;"Meshalkin National Medical Research Center";"2018-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
14;21100834771;"Flebologiya";journal;"19976976, 23095601";0,134;Q4;7;44;105;976;53;101;0,56;22,18;30,70;0;15;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
15;21100814515;"Arterial Hypertension (Russian Federation)";journal;"1607419X, 24118524";0,126;Q4;9;59;199;2036;77;196;0,35;34,51;68,04;0;37;Russian Federation;Eastern Europe;"All-Russian Public Organization Antihypertensive League";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
16;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,115;Q4;7;48;94;1237;12;74;0,13;25,77;42,65;0;25;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
17;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,112;Q4;13;25;69;856;14;68;0,29;34,24;41,84;0;20;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
18;21100861113;"Kardiologija v Belarusi";journal;"24142131, 2072912X";0,107;Q4;3;75;149;1720;12;148;0,08;22,93;58,12;0;46;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2018-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
19;21100939599;"Kardiologiya i Serdechno-Sosudistaya Khirurgiya";journal;"23094737, 19966385";0,106;Q4;10;83;255;1839;53;234;0,21;22,16;39,78;0;36;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
20;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";0,100;Q4;4;44;142;672;2;133;0,02;15,27;16,84;0;11;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
21;21100847439;"Journal of Rare Cardiovascular Diseases";journal;"22993711, 23005505";0,100;Q4;2;7;80;126;2;64;0,00;18,00;35,71;0;4;Poland;Eastern Europe;"SoftQ sp. z o.o.";"2017-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
22;21101168847;"Bulgarian Cardiology";journal;"13107488, 26831015";;-;2;32;0;938;0;0;0,00;29,31;55,79;0;18;Bulgaria;Eastern Europe;"Bulgarian Society of Cardiology";"2020-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous)";"Medicine"
23;21101124746;"CardioSomatics";journal;"22217185, 26585707";;-;3;6;31;139;4;31;0,13;23,17;42,11;0;1;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Rehabilitation";"Medicine"
24;21101041556;"Complex Issues of Cardiovascular Diseases";journal;"23061278, 25879537";;-;7;40;78;1209;22;78;0,28;30,23;57,28;0;25;Russian Federation;Eastern Europe;"NII KPSSZ";"2019-2023";"Cardiology and Cardiovascular Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Rehabilitation; Surgery";"Medicine"
25;21101085509;"Creative Cardiology";journal;"24109169, 19973187";;-;4;35;32;963;5;31;0,16;27,51;56,90;0;19;Russian Federation;Eastern Europe;"Bakoulev National Medical Research Center for Cardiovascular Surgery";"2019-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
26;21100473251;"Grudnaya i Serdechno-Sosudistaya Khirurgiya";journal;"02362791, 24108685";;-;5;79;73;2005;14;72;0,19;25,38;32,31;0;47;Russian Federation;Eastern Europe;"Bakoulev National Medical Research Center for Cardiovascular Surgery";"1990-1993, 2019-2022";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
27;21101047723;"Journal of Arrhythmology";journal;"15618641, 26587327";;-;4;23;33;574;7;31;0,21;24,96;47,37;0;7;Russian Federation;Eastern Europe;"NJSC Institute of Cardiological Technology (INCART)";"2019-2023";"Cardiology and Cardiovascular Medicine; Emergency Medicine; Pharmacology (medical)";"Medicine"
28;21100853515;"Revista Romana de Cardiologie";journal;"1220658X, 27346382";;-;4;56;96;3176;8;86;0,08;56,71;29,62;0;18;Romania;Eastern Europe;"Sciendo";"2012-2014, 2016-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
29;21101133217;"Russian Cardiology Bulletin";journal;"2712889X, 20776764";;-;3;40;37;1063;3;34;0,08;26,58;60,96;0;19;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Cardiology and Cardiovascular Medicine; Family Practice; Internal Medicine; Surgery";"Medicine"
30;21101080116;"Sibirskij Zurnal Kliniceskoj i Eksperimental'noj Mediciny";journal;"27132927, 2713265X";;-;4;80;0;1562;0;0;0,00;19,53;60,51;0;41;Russian Federation;Eastern Europe;"Tomsk State University";"2020-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging";"Medicine"
31;21101065469;"Ukrainskyi Zhurnal Sertsevo-sudynnoi Khirurhii";journal;"26645971, 26645963";;-;3;62;69;752;4;69;0,06;12,13;39,29;0;38;Ukraine;Eastern Europe;"Professional Edition Eastern Europe";"2019-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
