Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;88850;"Linchan Huaxue Yu Gongye/Chemistry and Industry of Forest Products";journal;"02532417";0,141;Q4;12;105;287;2856;139;287;0,47;27,20;39,23;0;12;China;Asiatic Region;"Chemistry and Industry of Forest Products";"1997-2006, 2013-2023";"Fluid Flow and Transfer Processes (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
10;22946;"Forest Research";journal;"10011498";0,159;Q4;19;129;394;4528;201;394;0,47;35,10;37,32;0;34;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;25599;"Beijing Linye Daxue Xuebao/Journal of Beijing Forestry University";journal;"10047301";0,184;Q3;20;173;555;6572;377;555;0,69;37,99;42,25;0;73;China;Asiatic Region;"Beijing Forestry University";"1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
8;21100866269;"Chinese Journal of Agrometeorology";journal;"10006362";0,198;Q3;14;83;227;2870;266;227;1,18;34,58;43,24;0;40;China;Asiatic Region;"Editorial Board of Chinese Journal of Agrometeorology";"2016-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;21100780545;"Linye Kexue/Scientia Silvae Sinicae";journal;"10017488";0,209;Q3;15;203;727;7839;596;727;0,73;38,62;38,93;0;78;China;Asiatic Region;"Chinese Society of Forestry (CSF)";"2016-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
6;21101056823;"Paper and Biomaterials";journal;"20962355";0,240;Q3;7;13;51;519;72;51;1,23;39,92;36,36;0;3;China;Asiatic Region;"China Pulp and Paper Magazines Publisher (CPPMP)";"2021-2023";"Chemical Engineering (miscellaneous) (Q3); Forestry (Q3); Materials Science (miscellaneous) (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Materials Science"
5;21101055874;"Journal of Forestry Engineering";journal;"20961359";0,428;Q2;23;113;452;3042;1295;452;3,56;26,92;38,64;0;31;China;Asiatic Region;"Nanjing Forestry University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Forestry (Q2)";"Agricultural and Biological Sciences"
4;7000153262;"Journal of Forestry Research";journal;"1007662X, 19930607";0,601;Q1;45;158;699;8639;2137;696;3,23;54,68;33,59;4;73;China;Asiatic Region;"";"1996-1998, 2004, 2006-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
3;21100804573;"Information Processing in Agriculture";journal;"22143173";0,963;Q1;55;50;141;2299;1295;141;10,69;45,98;30,69;0;25;China;Asiatic Region;"China Agricultural University";"2014-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Aquatic Science (Q1); Computer Science Applications (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Computer Science"
2;21100869487;"Forest Ecosystems";journal;"21975620, 20956355";1,093;Q1;36;79;187;5875;886;186;4,31;74,37;30,94;1;47;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Forestry (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
1;21101083002;"Bulletin of Botanical Research";journal;"16735102";;-;5;114;118;3628;58;118;0,49;31,82;41,17;0;11;China;Asiatic Region;"Editorial Board of Bulletin of Botanical Research";"2021-2023";"Forestry; Plant Science";"Agricultural and Biological Sciences"
