Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20373;"Sports Medicine";journal;"01121642, 11792035";1,884;Q1;229;106;251;6414;1097;195;3,23;60,51;17,16;27;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";1,341;Q1;151;65;76;2540;245;69;2,93;39,08;60,37;41;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
3;12273;"Journal of Rehabilitation Medicine, Supplement";journal;"16501969";1,150;Q1;38;0;34;0;233;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2004, 2011";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
4;29178;"Ergonomics";journal;"00140139, 13665847";1,068;Q1;131;134;323;4844;697;317;2,08;36,15;27,90;38;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
5;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,059;Q1;143;101;174;3249;473;153;2,57;32,17;27,24;16;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";1,043;Q1;224;249;859;5769;1792;646;2,01;23,17;23,37;49;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";1,019;Q1;108;59;125;1986;346;103;2,28;33,66;42,95;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
8;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,988;Q1;163;163;337;5861;739;303;1,52;35,96;20,48;22;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,951;Q1;125;117;336;3646;892;320;1,97;31,16;51,79;61;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
10;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,899;Q1;113;119;175;3460;448;165;2,47;29,08;43,26;48;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
11;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,789;Q1;126;85;230;2304;420;223;1,71;27,11;31,07;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1); Human Factors and Ergonomics (Q2)";"Engineering; Health Professions; Social Sciences"
12;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,773;-;124;177;411;5297;807;390;1,74;29,93;24,44;24;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
13;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";0,662;Q1;125;67;215;1543;317;176;0,94;23,03;32,14;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
14;3900148607;"Medicine and Sport Science";journal;"02545020";0,653;Q1;43;25;17;1215;32;17;1,88;48,60;41,67;7;0;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
15;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,566;Q2;80;23;62;1130;78;61;1,10;49,13;44,44;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
16;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,508;Q2;78;56;121;2213;169;107;1,22;39,52;45,56;13;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Rehabilitation (Q1); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
17;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,483;Q2;103;63;180;2109;217;180;0,98;33,48;46,29;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Nephrology (Q3); Sports Science (Q3)";"Health Professions; Medicine"
18;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,361;Q2;76;79;241;2218;196;239;0,72;28,08;23,21;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
19;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,338;Q2;39;20;52;821;59;51;1,13;41,05;28,57;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
20;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,334;Q2;51;36;61;844;40;59;0,56;23,44;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
21;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,303;Q2;75;68;113;2506;136;96;1,32;36,85;39,87;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
22;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,294;Q2;58;32;80;1384;52;76;0,64;43,25;63,41;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
23;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,290;Q2;79;23;64;795;48;58;0,83;34,57;22,54;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
24;16938;"Physiotherapy";journal;"00319406, 18731465";0,273;Q2;70;41;122;1264;86;91;0,65;30,83;58,14;8;0;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
25;5100153505;"Occupational Ergonomics";journal;"13599364";0,249;Q2;20;21;56;676;20;55;0,22;32,19;30,36;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Nursing"
26;21993;"Assistive Technology";journal;"19493614, 10400435";0,248;Q2;50;22;49;548;59;49;1,03;24,91;51,47;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
27;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,232;Q2;20;34;100;1140;43;93;0,43;33,53;26,03;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
28;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,218;Q2;47;25;69;632;51;69;0,92;25,28;28,75;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
29;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,216;Q2;53;40;30;1288;19;29;0,63;32,20;51,79;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Speech and Hearing (Q3)";"Engineering; Health Professions; Medicine"
30;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,212;Q3;23;64;215;1366;71;163;0,45;21,34;16,67;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
31;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,212;Q3;38;35;81;1636;38;72;0,35;46,74;55,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
32;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,196;Q3;16;54;164;900;27;136;0,16;16,67;23,21;1;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
33;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,194;Q3;55;20;41;912;33;41;0,71;45,60;39,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
34;12100156147;"Sport in History";journal;"17460271, 17460263";0,194;Q3;21;24;63;1277;14;63;0,23;53,21;11,54;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
35;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,189;Q3;32;34;93;1052;31;92;0,24;30,94;30,43;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
36;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,188;Q3;4;56;163;340;7;121;0,02;6,07;76,00;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions"
37;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,182;Q3;48;25;60;938;30;46;0,33;37,52;53,06;4;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
38;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,181;Q3;31;119;450;1698;67;183;0,14;14,27;68,46;4;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
39;15538;"Journal of Human Movement Studies";journal;"03067297";0,172;Q3;28;8;174;182;19;174;0,07;22,75;11,11;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
40;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,168;Q3;30;18;54;568;13;54;0,23;31,56;51,43;4;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
41;16262;"Advances in Physiotherapy";journal;"16511948, 14038196";0,151;Q3;28;25;74;1148;23;63;0,25;45,92;69,57;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
42;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,143;Q3;39;28;49;811;7;49;0,15;28,96;41,30;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
43;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,135;Q3;55;0;285;0;34;235;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
44;16982;"Rehabilitacion";journal;"00487120, 15783278";0,133;Q3;12;51;118;1264;10;96;0,08;24,78;43,55;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
45;17600155045;"Staps";journal;"17821568, 0247106X";0,133;Q3;11;34;112;1175;9;101;0,04;34,56;27,50;1;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
46;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,132;Q3;14;48;134;1028;9;113;0,08;21,42;25,89;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
47;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,132;Q3;14;31;135;438;9;106;0,10;14,13;13,64;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
48;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,129;Q3;15;9;37;320;1;37;0,00;35,56;52,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
49;7200153131;"Fisioterapia";journal;"15782107, 02115638";0,111;Q4;13;43;84;835;5;70;0,06;19,42;48,65;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
50;36486;"Occupational Health Review";journal;"09514600";0,111;Q4;3;54;60;156;3;55;0,05;2,89;43,33;0;0;United Kingdom;Western Europe;"Industrial Relations Services";"2006-2008";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
51;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,111;Q4;8;22;62;453;7;59;0,15;20,59;37,93;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
52;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,110;Q4;11;146;130;1144;4;95;0,03;7,84;33,66;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
53;19892;"Medicina dello Sport";journal;"00257826";0,106;Q4;17;92;163;1482;4;150;0,02;16,11;25,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
54;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
55;19700180734;"Elsevier Ergonomics Book Series";book series;"1572347X";0,102;Q4;10;0;80;0;6;79;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002, 2005";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
56;17700155814;"Science et Motricite";journal;"17821541, 13781863";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Boeck Universite";"2004-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
57;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
58;5100155051;"Cinesiologie";journal;"00097209";0,101;Q4;1;29;24;278;0;22;0,00;9,59;15,00;0;0;France;Western Europe;"Cinesiologie";"2006-2010";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
59;21100197966;"Medicina Naturista";journal;"15763080";0,101;Q4;6;13;64;297;0;57;0,00;22,85;37,50;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
60;7200153141;"Revista Iberoamericana de Fisioterapia y Kinesiologia";journal;"11386045, 15781941";0,101;Q4;7;13;25;197;0;22;0,00;15,15;60,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2011";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
61;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,100;Q4;18;30;92;397;1;91;0,02;13,23;22,22;0;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
62;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,100;Q4;6;27;82;214;2;75;0,04;7,93;30,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
63;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;29;29;635;1;25;0,03;21,90;35,62;0;0;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
64;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;13;36;380;4;30;0,05;29,23;29,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
65;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";;-;32;14;0;252;0;0;0,00;18,00;66,67;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
66;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;25;56;518;2;48;0,00;20,72;21,43;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary; Neuropsychology and Physiological Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
67;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;23;68;722;2;57;0,02;31,39;22,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
68;7000153219;"Sport en Geneeskunde";journal;"18746659";;-;5;45;0;527;0;0;0,00;11,71;31,48;0;0;Netherlands;Western Europe;"Arko Sports Media";"2007-2014";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Medicine"
69;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";;-;24;28;0;671;0;0;0,00;23,96;23,08;2;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Arts and Humanities; Health Professions"
