Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100223313;"Journal of Information Hiding and Multimedia Signal Processing";journal;"20734239, 20734212";0,790;Q1;30;25;88;539;255;88;3,15;21,56;Taiwan;Asiatic Region;"Taiwan Ubiquitous Information";"2010-2023";"Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
2;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,724;Q1;113;148;382;4904;1061;376;2,92;33,14;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
3;14000156235;"Aerosol and Air Quality Research";journal;"20711409, 16808584";1,014;Q1;77;170;295;7143;863;295;2,90;42,02;Taiwan;Asiatic Region;"AAGR Aerosol and Air Quality Research";"2008-2023";"Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science"
4;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,949;Q1;111;141;289;5494;846;280;2,50;38,96;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
5;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,583;Q1;52;20;67;1079;152;64;2,29;53,95;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
6;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,815;Q2;73;84;248;2097;534;240;1,97;24,96;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Allergy (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
7;20000195080;"International Journal of Network Security (discontinued)";journal;"1816353X, 18163548";0,552;Q2;43;59;134;1349;263;124;1,96;22,86;Taiwan;Asiatic Region;"National Chung Hsing University";"2005-2018, 2020-2021";"Computer Networks and Communications (Q2)";"Computer Science"
8;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,456;Q3;36;42;157;1319;234;155;1,65;31,40;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;14189;"Statistica Sinica";journal;"10170405";2,869;Q1;86;77;259;2048;396;236;1,44;26,60;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
10;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,442;Q2;46;134;390;3090;478;328;1,30;23,06;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
11;21100285431;"Bulletin of the Technical Committee on Learning Technology";trade journal;"23060212";0,213;Q3;11;26;15;367;18;15;1,20;14,12;Taiwan;Asiatic Region;"IEEE Technical Committee on Learning Technology";"2012-2016";"Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
12;29200;"Chang Gung Medical Journal";journal;"02558270";0,352;Q3;46;0;220;0;288;218;1,16;0,00;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
13;21100287109;"Sustainable Environment Research";journal;"24682039";0,407;Q2;48;50;151;1410;129;147;1,10;28,20;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Energy; Environmental Science"
14;24565;"Zoological Studies";journal;"10215506";0,617;Q2;50;57;304;2761;368;298;1,07;48,44;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
