Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100887442;"Forum of Mathematics, Pi";journal;"20505086";2,533;Q1;20;14;12;621;68;12;4,00;44,36;13,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1)";"Mathematics"
2;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";1,674;Q1;136;387;631;12071;1143;623;1,72;31,19;26,93;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
3;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,635;Q1;23;65;79;2416;138;79;1,06;37,17;13,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
4;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,925;Q2;82;228;670;9669;1926;666;2,86;42,41;22,66;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2)";"Engineering; Mathematics"
5;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";0,763;Q2;22;0;6;0;6;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
6;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,685;Q2;52;80;326;1943;472;318;1,39;24,29;20,81;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
7;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,579;Q2;48;152;565;4292;1046;565;1,88;28,24;38,68;0;4;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
8;25142;"Applicable Analysis";journal;"00036811, 1563504X";0,576;Q2;46;168;511;4433;547;503;1,03;26,39;29,88;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
9;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,562;Q2;48;67;200;1351;184;198;0,89;20,16;13,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
10;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,457;Q3;34;130;356;3288;268;353;0,74;25,29;27,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computational Mathematics (Q2); Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
11;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";0,312;Q3;13;51;153;1288;114;153;0,70;25,25;27,00;0;4;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Analysis (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3); Algebra and Number Theory (Q4)";"Chemical Engineering; Mathematics"
12;21100948959;"Communications in Statistics Case Studies Data Analysis and Applications";journal;"23737484";0,151;Q4;8;33;54;834;18;52;0,33;25,27;34,33;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
13;21101121577;"Advances in Fixed Point Theory";journal;"19276303";;-;3;18;24;347;6;24;0,25;19,28;14,29;0;0;United Kingdom;Western Europe;"SCIK Publishing Corporation";"2019-2023";"Analysis; Computational Mathematics; Control and Optimization; Geometry and Topology";"Mathematics"
14;21101128656;"International Journal of Nonlinear Science";journal;"17493889, 17493897";;-;3;35;30;601;6;30;0,20;17,17;39,58;0;11;United Kingdom;Western Europe;"World Academic Union";"2019-2022";"Analysis; Applied Mathematics; Engineering (miscellaneous); Mathematics (miscellaneous); Modeling and Simulation; Statistical and Nonlinear Physics";"Engineering; Mathematics; Physics and Astronomy"
