Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
809;68395;"Celulosa Y Papel";trade journal;"07162308";0,100;Q4;2;12;44;11;0;44;0,00;0,92;23,53;0;0;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
808;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;17;129;18;0;129;0,00;1,06;40,00;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
807;27830;"Coating International";trade journal;"05908450";0,100;Q4;5;30;65;94;0;65;0,00;3,13;22,50;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Media Technology (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
806;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;51;159;0;0;159;0,00;0,00;13,64;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
805;13558;"Journal of Explosives Engineering";trade journal;"08890668";0,100;Q4;5;0;50;0;0;50;0,00;0,00;0,00;0;0;United States;Northern America;"International Society of Explosives Engineers";"1984-1991, 1994-2014";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Materials Science"
804;13227;"Paint and Coatings Industry";journal;"08843848";0,100;Q4;9;83;723;105;1;96;0,00;1,27;23,33;0;0;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Chemistry (miscellaneous) (Q4); Marketing (Q4); Surfaces, Coatings and Films (Q4)";"Business, Management and Accounting; Chemistry; Materials Science"
803;21100446069;"Pharmaceutical Discovery, Development and Manufacturing Forum 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;1;0;53;0;0;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
802;12400154745;"Specialty Fabrics Review";trade journal;"21555095, 21602611";0,100;Q4;1;120;789;0;0;53;0,00;0,00;52,94;0;0;United States;Northern America;"Industrial Fabrics Association International";"2008-2010, 2012-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
801;76016;"TAPPI European PLACE Conference";conference and proceedings;"-";0,100;-;5;0;75;0;2;73;0,00;0,00;0,00;0;0;United States;Northern America;"";"2003, 2005, 2007, 2009, 2011-2013";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
800;21100457046;"TAPPI International Conference on Nanotechnology for Renewable Materials 2014";conference and proceedings;"-";0,100;-;2;0;53;0;0;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Industrial and Manufacturing Engineering";"Chemical Engineering; Chemistry; Energy; Engineering"
799;21100403832;"TAPPI PLACE Conference 2014";conference and proceedings;"-";0,100;-;2;0;41;0;0;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
798;16584;"Technical Textiles International";trade journal;"09645993";0,100;Q4;12;34;109;155;3;109;0,02;4,56;37,08;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
797;21100415510;"Western States Section of the Combustion Institute Spring Technical Meeting 2014";conference and proceedings;"-";0,100;-;2;0;58;0;0;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
796;16419;"Chemical Week";trade journal;"0009272X";0,101;Q4;6;0;19;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"Chemical Week Associates";"1969, 1977, 1979-1983, 1985, 1987-1988, 1998-1999, 2001-2013";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
795;23390;"Chemist";journal;"00093025";0,101;Q4;7;13;33;213;0;27;0,00;16,38;38,89;0;0;United States;Northern America;"American Institute of Chemists";"1996-1999, 2001-2007, 2012-2018, 2021-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
794;14707;"Forest Chemicals Review";trade journal;"15200191";0,101;Q4;4;2;34;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"Kriedt Enterprises Ltd";"1999-2015";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
793;25876;"Industrial Bioprocessing";trade journal;"10567194";0,101;Q4;6;0;26;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"Technical Insights Inc.";"1999-2010, 2012";"Biochemistry (Q4); Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
792;8000153115;"Internet Electronic Journal of Molecular Design";journal;"15386414";0,101;Q4;8;0;27;0;1;27;0,00;0,00;0,00;0;0;United States;Northern America;"BioChem Press";"2007-2010, 2012";"Computer Science Applications (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Computer Science"
791;12726;"JCT CoatingsTech";journal;"15470083";0,101;Q4;6;0;23;0;1;15;0,00;0,00;0,00;0;0;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2008, 2011-2012";"Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
790;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,101;Q4;3;11;37;38;0;35;0,00;3,45;33,33;0;0;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemistry; Engineering; Materials Science"
789;4400151711;"Kunststoffe International";trade journal;"18624243";0,101;Q4;11;171;476;0;19;476;0,05;0,00;12,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemistry; Materials Science"
788;14200154740;"Revista Colombiana de Quimica";journal;"01202804";0,101;Q4;10;19;60;516;4;60;0,04;27,16;45,90;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
787;14525;"Sulzer Technical Review";trade journal;"16609042";0,101;Q4;7;1;54;0;4;54;0,03;0,00;0,00;0;0;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
786;21100456752;"4th International Conference on Biomolecular Engineering, ICBE 2013";conference and proceedings;"-";0,102;-;0;0;9;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Chemical Engineering; Engineering"
785;22661;"Actualite Chimique";journal;"01519093, 21052409";0,102;Q4;13;192;196;2244;8;163;0,02;11,69;32,30;0;0;France;Western Europe;"Societe Francaise de Chimie";"1985, 1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
784;21100289519;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 8th International Conference, MDA 2013, Proceedings";conference and proceedings;"-";0,102;-;2;0;15;0;3;13;0,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Medicine (miscellaneous); Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Medicine"
783;21100457021;"Process Development Symposium 2012";conference and proceedings;"-";0,102;-;0;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
782;21100457038;"Workshop on Process Intensification 2014";conference and proceedings;"-";0,102;-;0;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
781;21100289548;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 7th International Conference, MDA 2012, Proceedings";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Medicine (miscellaneous); Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Medicine"
780;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,103;Q4;8;0;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
779;12865;"Photonics Spectra";trade journal;"07311230";0,103;Q4;19;63;226;81;15;198;0,10;1,29;20,69;0;0;United States;Northern America;"Laurin Publishing Co. Inc.";"1982-1990, 1994-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4)";"Chemistry; Physics and Astronomy"
778;21100824682;"Smart Science";journal;"23080477";0,103;Q4;17;44;11;1005;3;11;0,27;22,84;24,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous) (Q4); Computational Mathematics (Q4); Computer Networks and Communications (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
777;144598;"AIChE Annual Meeting, Conference Proceedings";conference and proceedings;"-";0,104;-;12;0;1157;0;37;1154;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
776;16382;"Chemical Engineer";trade journal;"03020797";0,104;Q4;11;169;769;62;15;252;0,02;0,37;19,40;0;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1968-1969, 1971-1997, 1999-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
775;23408;"Chemistry and Industry (London)";trade journal;"00093068, 20476329";0,104;Q4;29;62;269;126;9;237;0,02;2,03;43,33;0;0;United States;Northern America;"Wiley-Blackwell";"1965-1971, 1973-2023";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
774;12729;"Korrozios Figyelo";journal;"01332546";0,105;Q4;9;0;29;0;2;29;0,12;0,00;0,00;0;0;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
773;23908;"American Laboratory";trade journal;"00447749";0,106;Q4;28;86;230;293;24;230;0,07;3,41;33,60;0;0;United States;Northern America;"CompareNetworks Inc";"1974, 1978-1986, 1988-1989, 1993-2019";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
772;21100349532;"MSSC 2014 - Digests of Magnetics Symposium 2014: Celebrating 50 Years of IEEE Magnetics Society";conference and proceedings;"-";0,106;-;2;0;23;0;1;21;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Physical and Theoretical Chemistry";"Chemistry; Materials Science; Physics and Astronomy"
771;14905;"Physiological Chemistry and Physics and Medical NMR";journal;"07486642";0,106;Q4;17;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Pacific Press Inc.";"1983-2008, 2011-2012, 2014";"Biochemistry (Q4); Biophysics (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
770;28444;"Steel Times International";trade journal;"01437798";0,106;Q4;10;34;138;36;6;138;0,03;1,06;6,45;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
769;21100414880;"Western States Section of the Combustion Institute Spring Technical Meeting 2012";conference and proceedings;"-";0,106;-;2;0;53;0;1;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
768;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,106;-;20;0;1042;0;80;1012;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
767;24817;"Nachrichten aus der Chemie";journal;"14399598";0,108;Q4;17;262;650;1530;31;435;0,06;5,84;27,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1982-1984, 1986, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
766;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,109;Q4;9;61;185;575;4;185;0,02;9,43;13,33;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
765;21100202724;"12AIChE - 2012 AIChE Spring Meeting and 8th Global Congress on Process Safety, Conference Proceedings";conference and proceedings;"-";0,110;-;4;0;438;0;14;438;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Safety, Risk, Reliability and Quality";"Chemical Engineering; Chemistry; Engineering"
764;5100152201;"Education in Chemistry";journal;"00131350";0,110;Q4;8;46;169;120;11;79;0,04;2,61;33,33;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1974-1975, 1978-1979, 1984-1986, 1989, 2006-2022";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
763;16415;"Chemical Processing";trade journal;"00092630";0,111;Q4;7;123;128;0;3;128;0,01;0,00;15,22;0;0;United States;Northern America;"Putman Publishing Company";"1974, 1977, 1983, 1992-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
762;12680;"Farbe und Lack";trade journal;"00147699";0,111;Q4;12;88;215;201;4;215;0,02;2,28;28,37;0;0;Germany;Western Europe;"Vincentz Verlag";"1973-1974, 1976-1981, 1983-1989, 1994-2023";"Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
761;14727;"International Paperworld IPW";trade journal;"16151720";0,111;Q4;8;16;133;29;10;133;0,09;1,81;31,25;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
760;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,112;Q4;7;43;167;71;9;167;0,06;1,65;14,67;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
759;23430;"Chemistry World";trade journal;"14737604";0,112;Q4;18;99;172;152;12;172;0,07;1,54;56,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2004-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
758;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,115;Q4;9;111;360;2237;33;317;0,07;20,15;50,72;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
757;21100195303;"Eurasian Journal of Analytical Chemistry (discontinued)";journal;"13063057";0,117;Q4;16;15;38;357;12;38;0,25;23,80;21,43;0;0;Turkey;Middle East;"Moment Publications";"2010-2018, 2020";"Analytical Chemistry (Q4); Electrochemistry (Q4); Pharmaceutical Science (Q4); Spectroscopy (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
756;19700186902;"Bubble Science, Engineering and Technology";journal;"17588979, 17588960";0,118;Q4;14;0;8;0;5;8;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2014";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
755;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,118;Q4;19;19;50;237;4;32;0,14;12,47;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
754;23387;"Chemie in Unserer Zeit";journal;"00092851, 15213781";0,120;Q4;26;78;212;1126;27;120;0,10;14,44;21,52;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1967-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
753;28867;"Journal of Applied Fire Science";journal;"10444300, 15414183";0,120;Q4;15;0;55;0;7;55;0,12;0,00;0,00;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"1993-1994, 1996-2000, 2002-2013";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
752;20542;"Corrosion Management";trade journal;"13555243";0,121;Q4;4;6;19;49;1;19;0,08;8,17;27,27;0;0;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
751;21100201318;"Nuclear Magnetic Resonance";book series;"03059804, 14651882";0,121;Q4;6;14;39;3594;15;36;0,44;256,71;16,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2016, 2021";"Analytical Chemistry (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
750;12579;"Review of High Pressure Science and Technology/Koatsuryoku No Kagaku To Gijutsu";journal;"0917639X, 13481940";0,121;Q4;18;30;111;518;6;86;0,00;17,27;8,70;0;0;Japan;Asiatic Region;"Japan Society of High Pressure Science and Technology";"1992-2022";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
749;21100233406;"Monographs in Supramolecular Chemistry";book series;"13688642, 20417144";0,123;Q4;10;11;1;1146;19;1;19,00;104,18;37,14;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013, 2015-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
748;17700156531;"NATO Science for Peace and Security Series A: Chemistry and Biology";book series;"18746489";0,123;Q4;16;84;218;2396;51;210;0,11;28,52;33,51;0;0;Germany;Western Europe;"Springer Verlag";"2008-2020, 2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
747;21100205941;"Open Structural Biology Journal";journal;"18741991";0,123;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biochemistry (Q4); Organic Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
746;21100784728;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Chemistry (miscellaneous); Management of Technology and Innovation; Process Chemistry and Technology";"Business, Management and Accounting; Chemical Engineering; Chemistry"
745;21100301453;"SPR Nanoscience";book series;"2049355X, 20493541";0,123;Q4;9;0;10;0;2;9;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014, 2016-2017, 2019-2021";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
744;22671;"Afinidad";journal;"23399686, 00019704";0,124;Q4;18;43;123;1151;32;123;0,27;26,77;45,24;0;0;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
743;78953;"INFORM - International News on Fats, Oils and Related Materials";trade journal;"08978026";0,124;Q4;25;72;172;115;26;172;0,16;1,60;35,29;0;0;United States;Northern America;"American Oil Chemists Society";"1973-1974, 1994, 1996-2018";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
742;21100414301;"8th US National Combustion Meeting 2013";conference and proceedings;"-";0,125;-;7;0;254;0;40;251;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials";"Materials Science"
741;19700201648;"Corrosion and Materials";journal;"13261932";0,125;Q4;7;33;96;109;6;63;0,09;3,30;33,33;0;0;Australia;Pacific Region;"Australasian Corrosion Association";"2011-2020";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
740;21100316064;"MATEC Web of Conferences (discontinued)";conference and proceedings;"2261236X";0,125;-;42;1043;1039;12389;149;1004;0,15;11,88;26,71;4;0;France;Western Europe;"EDP Sciences";"2012-2019";"Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
739;12100155516;"MolBank";journal;"14228599";0,127;Q4;11;46;90;635;19;57;0,36;13,80;25,18;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Biochemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
738;21100225807;"RSC Theoretical and Computational Chemistry Series";book series;"20413181, 2041319X";0,130;Q4;7;12;23;328;4;22;0,17;27,33;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009, 2011, 2014-2022";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4)";"Chemistry; Computer Science"
737;110297;"Fibre chemistry";journal;"00150541, 15738493";0,131;Q4;23;87;238;1051;24;237;0,11;12,08;58,08;0;0;United States;Northern America;"Springer Science + Business Media";"1969-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
736;24771;"Membrane Technology";journal;"09582118";0,131;Q4;26;15;33;1;6;30;0,08;0,07;28,57;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Environmental Science (miscellaneous) (Q4); Food Science (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
735;21100224436;"RSC Nanoscience and Nanotechnology";book series;"17577136, 17577144";0,131;Q4;13;34;101;2988;32;93;0,23;87,88;14,29;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2019, 2021-2022";"Atomic and Molecular Physics, and Optics (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
734;19800188074;"Medicinal Plants - International Journal of Phytomedicines and Related Industries";journal;"09754261, 09756892";0,134;Q4;13;47;132;1141;23;130;0,17;24,28;28,18;0;0;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Drug Discovery (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
733;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,134;Q4;39;157;712;1608;102;712;0,16;10,24;39,01;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
732;24534;"Spectroscopy Europe";journal;"09660941";0,135;Q4;25;14;84;106;19;68;0,18;7,57;34,38;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
