Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;1000147124;"European Union Politics";journal;"17412757, 14651165";3,010;Q1;75;31;90;1384;256;88;2,47;44,65;30,36;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
2;27364;"Population and Development Review";journal;"17284457, 00987921";2,191;Q1;116;28;115;1559;383;103;2,92;55,68;38,89;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;29536;"European Journal of Population";journal;"15729885, 01686577";1,873;Q1;61;22;54;1578;153;52;3,33;71,73;48,72;11;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q1)";"Social Sciences"
4;27896;"Studies in Family Planning";journal;"17284465, 00393665";1,558;Q1;77;30;90;1072;211;83;2,20;35,73;57,69;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
5;5900153310;"Mobilities";journal;"17450101, 1745011X";1,518;Q1;69;41;96;2504;268;94;2,62;61,07;37,29;12;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,381;Q1;87;39;145;1779;267;145;1,77;45,62;28,57;29;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;27391;"Population, Space and Place";journal;"15448444";1,284;Q1;91;59;142;3161;374;139;2,33;53,58;54,13;31;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
8;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";1,235;Q1;117;113;286;6208;660;284;1,98;54,94;52,66;0;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
9;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";1,046;Q1;66;39;94;2080;150;92;1,35;53,33;60,00;5;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
10;26361;"Demographic Research";journal;"14359871";0,992;Q1;81;107;223;5010;363;223;1,57;46,82;50,20;0;0;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q1)";"Social Sciences"
11;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,888;Q1;59;39;118;2184;182;118;1,41;56,00;58,24;17;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
12;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,835;Q1;36;18;39;796;62;38;1,71;44,22;51,92;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q1); Demography (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
13;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,825;Q1;80;97;172;5513;275;171;1,46;56,84;74,48;4;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
14;26855;"International Migration";journal;"14682435, 00207985";0,796;Q1;78;84;253;3592;391;250;1,18;42,76;51,54;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q1)";"Social Sciences"
15;12828;"Population and Environment";journal;"15737810, 01990039";0,773;Q2;63;22;76;1589;155;72;2,09;72,23;23,73;8;0;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Environmental Science (miscellaneous) (Q1); Demography (Q2)";"Environmental Science; Social Sciences"
16;14424;"European Societies";journal;"14616696, 14698307";0,656;Q2;56;35;124;1502;151;105;1,24;42,91;47,37;12;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Geography, Planning and Development (Q1); Demography (Q2)";"Social Sciences"
17;4700151704;"Asian Population Studies";journal;"17441730, 17441749";0,607;Q2;28;21;61;720;54;53;0,83;34,29;29,27;4;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q2)";"Social Sciences"
18;21100775633;"IZA Journal of Migration";journal;"21939039";0,607;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Anthropology (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
19;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,584;Q2;37;16;64;1086;57;61;0,90;67,88;45,00;14;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Law (Q1); Demography (Q2)";"Social Sciences"
20;21100258618;"Comparative Population Studies";journal;"18698980, 18698999";0,394;Q2;21;18;39;1087;29;36;0,74;60,39;31,25;4;0;Germany;Western Europe;"Federal Institute for Population Research (Bundesinstitut fur Bevolkerungsforschung, BiB)";"2010-2011, 2013-2023";"Demography (Q2)";"Social Sciences"
21;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,379;Q2;36;77;113;3975;104;112;0,84;51,62;56,35;34;0;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Demography (Q2)";"Social Sciences"
22;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,305;Q2;41;30;81;772;76;70;0,72;25,73;42,31;13;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
23;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,299;Q2;12;20;27;895;12;25;0,44;44,75;42,86;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
24;40309;"Population";journal;"19589190, 16342941";0,298;Q2;38;17;65;1014;45;63;0,69;59,65;58,82;3;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
25;15300154847;"Journal of Population Research";journal;"18359469, 14432447";0,271;Q2;27;17;59;699;31;57;0,51;41,12;21,43;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002, 2005-2023";"Demography (Q2)";"Social Sciences"
26;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,257;Q2;24;14;48;331;23;41;0,44;23,64;43,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Demography (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
27;33587;"Nomadic Peoples";journal;"17522366, 08227942";0,252;Q2;24;7;46;321;33;42;0,50;45,86;60,00;1;0;United Kingdom;Western Europe;"White Horse Press";"1982-1983, 1985, 1990-1994, 2005-2023";"Demography (Q2)";"Social Sciences"
28;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,249;Q3;29;16;30;505;26;30;0,78;31,56;41,67;9;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q3)";"Social Sciences"
29;27371;"Population and Societies";journal;"01847783";0,241;Q3;15;18;33;100;14;33;0,52;5,56;52,38;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q1); Demography (Q3); Health (social science) (Q3)";"Social Sciences"
30;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,215;Q3;22;24;50;715;23;43;0,31;29,79;23,08;9;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
31;26824;"Genus";journal;"00166987, 20355556";0,212;Q3;21;19;43;760;11;38;0,34;40,00;52,94;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970, 1975-1998, 2007-2023";"Demography (Q3)";"Social Sciences"
32;16902;"Labour";journal;"11217081, 14679914";0,196;Q3;40;21;69;797;40;68;0,56;37,95;41,38;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
33;21100301417;"European Journal of Geography";journal;"17921341";0,188;-;16;25;30;877;7;30;0,28;35,08;37,93;0;0;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
34;21100197733;"Ager";journal;"15787168";0,177;Q3;12;12;28;655;8;28;0,22;54,58;34,62;1;0;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
35;26804;"Espace-Populations-Societes";journal;"07557809";0,177;Q3;15;26;103;732;14;98;0,08;28,15;44,83;1;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
36;5600155215;"Journal of Children and Poverty";journal;"10796126";0,177;Q3;15;8;19;307;17;19;0,92;38,38;68,18;2;0;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4)";"Social Sciences"
37;69336;"Names";journal;"00277738, 17562279";0,164;Q3;17;28;80;472;20;62;0,13;16,86;19,05;0;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q2); Demography (Q3)";"Social Sciences"
38;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,160;-;10;25;106;808;13;101;0,15;32,32;42,59;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
39;21100388414;"Crossings";journal;"20404352, 20404344";0,138;Q3;12;16;21;738;4;21;0,19;46,13;76,19;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Cultural Studies (Q2); Anthropology (Q3); Demography (Q3)";"Social Sciences"
40;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,137;Q3;10;19;62;534;13;61;0,21;28,11;75,00;1;0;France;Western Europe;"L'Harmattan";"2011-2023";"Demography (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
41;25354;"Canadian Journal of African Studies";journal;"00083968";0,136;Q4;15;27;25;1562;9;23;0,36;57,85;57,58;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
42;21000195021;"Migration Letters (discontinued)";journal;"17418992, 17418984";0,128;Q4;21;26;84;789;30;84;0,46;30,35;43,59;5;0;United Kingdom;Western Europe;"";"2011-2023";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
43;5600153223;"Migraciones";journal;"23410833, 11385774";0,127;Q4;13;22;47;684;8;43;0,16;31,09;51,43;4;0;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q3); Demography (Q4)";"Social Sciences"
44;27890;"Studi Emigrazione";journal;"00392936";0,123;Q4;12;42;125;1127;3;116;0,02;26,83;26,67;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
45;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,116;Q4;13;20;50;606;17;47;0,31;30,30;54,55;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
46;39166;"Local Population Studies";journal;"01432974";0,114;Q4;11;13;38;333;20;32;0,59;25,62;52,94;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
47;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,113;Q4;21;12;44;562;6;40;0,18;46,83;60,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q4)";"Social Sciences"
48;25775;"Annales de Demographie Historique";journal;"00662062";0,108;Q4;18;0;53;0;9;53;0,09;0,00;0,00;0;0;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q4)";"Social Sciences"
49;21100236209;"Diasporas";journal;"16375823";0,100;Q4;4;25;54;718;2;52;0,05;28,72;48,00;1;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
50;21100899442;"Comparative Migration Studies";journal;"2214594X";;-;33;18;33;844;19;29;0,58;46,89;61,54;12;0;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography; Geography, Planning and Development; Law; Sociology and Political Science; Statistics, Probability and Uncertainty";"Decision Sciences; Social Sciences"
51;21100792094;"Diaspora Studies";journal;"09763457, 09739572";;-;9;10;0;502;0;0;0,00;50,20;33,33;3;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2009, 2015-2023";"Demography; Geography, Planning and Development; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
52;21100894548;"Global Studies of Childhood";journal;"20436106";;-;18;38;0;1309;0;0;0,00;34,45;78,43;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Demography; Development; Developmental and Educational Psychology; Education; Sociology and Political Science";"Psychology; Social Sciences"
53;21100451190;"International Journal of Microsimulation";journal;"17475864";;-;7;10;0;302;0;0;0,00;30,20;60,00;0;0;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Modeling and Simulation";"Mathematics"
54;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;44;109;1548;100;107;0,81;35,18;45,00;35;0;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;21100456777;"Journal of Demographic Economics";journal;"20540892, 20540906";;-;15;9;0;384;0;0;0,00;42,67;21,05;7;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Demography; Economics and Econometrics; Geography, Planning and Development";"Economics, Econometrics and Finance; Social Sciences"
56;21100885612;"Journal of Migration History";journal;"23519924, 23519916";;-;6;11;0;721;0;0;0,00;65,55;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Anthropology; Cultural Studies; Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
57;21101039693;"Journal of Population Ageing";journal;"18747876, 18747884";;-;15;1;18;102;19;16;1,06;102,00;0,00;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2013-2016, 2018-2023";"Demography; Geography, Planning and Development; Sociology and Political Science";"Social Sciences"
58;21100422173;"Lengua y Migracion";journal;"18895425";;-;6;8;0;288;0;0;0,00;36,00;57,14;0;0;Spain;Western Europe;"Servicio de Publicaciones. Universidad de Alcala";"2015-2022";"Demography; Linguistics and Language";"Social Sciences"
59;21100455734;"Popolazione e Storia";journal;"15914798, 22806784";;-;4;15;0;683;0;0;0,00;45,53;42,11;0;0;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2015-2022";"Demography; History";"Arts and Humanities; Social Sciences"
60;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";;-;26;28;88;1382;76;74;0,59;49,36;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology; Cultural Studies; Demography; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
