Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,549;Q1;146;109;246;4263;774;241;2,88;39,11;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;21376;"Vaccine";journal;"0264410X, 18732518";1,752;Q1;215;1030;3740;38376;13858;3537;3,70;37,26;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
3;17300154924;"Epidemics";journal;"17554365, 18780067";1,582;Q1;53;21;70;906;229;70;2,78;43,14;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
4;17732;"Quality of Life Research";journal;"15732649, 09629343";1,266;Q1;170;295;526;11216;1646;517;2,76;38,02;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,862;Q1;95;64;228;2538;504;225;1,97;39,66;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
6;12332;"Safety Science";journal;"18791042, 09257535";0,847;Q2;154;224;593;9208;1527;577;2,36;41,11;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Social Sciences"
7;19605;"Australian and New Zealand Journal of Public Health";journal;"13260200, 17536405";0,818;Q2;87;129;458;3260;561;262;1,08;25,27;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
8;17697;"Public Health";journal;"00333506, 14765616";0,779;Q2;95;179;492;4570;753;425;1,43;25,53;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
9;18200156702;"World Mycotoxin Journal";journal;"18750710, 18750796";0,723;Q2;47;42;122;1968;304;117;2,35;46,86;Netherlands;Western Europe;"Wageningen Academic Publishers";"2009-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;15877;"Journal of Community Health";journal;"00945145, 15733610";0,707;Q2;78;150;377;4795;704;375;1,89;31,97;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
11;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";0,559;Q2;65;69;149;1733;229;125;1,45;25,12;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
12;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,502;Q2;75;842;1465;20023;2234;1453;1,39;23,78;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Analytical Chemistry (Q2); Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
13;12023;"Applied and Preventive Psychology";journal;"09621849";0,495;Q2;46;0;6;0;14;6;0,00;0,00;Netherlands;Western Europe;"Elsevier";"1992-2001, 2004-2010";"Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
14;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,326;Q3;33;14;39;523;32;37;0,83;37,36;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
15;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,284;Q3;28;28;88;614;72;82;1,00;21,93;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;12480;"Work";journal;"18759270, 10519815";0,242;Q3;64;192;1586;5707;631;1540;0,31;29,72;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Medicine"
17;5100153505;"Occupational Ergonomics";journal;"13599364";0,239;Q3;20;15;31;564;20;30;0,27;37,60;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
18;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,230;-;36;98;266;1432;153;266;0,43;14,61;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
19;21100201774;"Performance Enhancement and Health";journal;"22112669";0,202;Q3;22;38;14;1447;16;12;1,14;38,08;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
20;19700201625;"Open Public Health Journal";journal;"18749445";0,113;Q4;14;6;20;200;2;20;0,10;33,33;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
21;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";;-;32;31;0;349;0;0;0,00;11,26;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Epidemiology; Infectious Diseases; Microbiology (medical); Public Health, Environmental and Occupational Health";"Medicine"
22;21100464956;"Exposure and Health";journal;"24519766, 24519685";;-;48;2;2;60;0;2;0,00;30,00;Netherlands;Western Europe;"";"2015-2023";"Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health; Water Science and Technology";"Environmental Science; Medicine"
23;21100310028;"Journal of Transport and Health";journal;"22141405";;-;53;1;0;26;0;0;0,00;26,00;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy; Pollution; Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Environmental Science; Medicine; Social Sciences"
24;21100211347;"Trials in Vaccinology";journal;"18794378";;-;15;9;0;275;0;0;0,00;30,56;Netherlands;Western Europe;"Elsevier B.V.";"2013-2016";"Immunology; Infectious Diseases; Microbiology; Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine"
