Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5200153106;"Neotropical Ichthyology";journal;"16796225";0,600;-;49;79;263;3109;283;262;0,91;39,35;33,33;11;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
2;13352;"Ameghiniana";journal;"18518044, 00027014";0,473;Q3;45;37;139;2547;119;137;0,78;68,84;51,69;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,411;Q3;42;26;415;1240;358;413;0,67;47,69;47,25;2;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
4;21100201064;"Forest Systems";journal;"21719845, 21715068";0,409;Q3;32;61;179;2512;165;178;1,01;41,18;32,54;6;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
5;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,373;Q3;25;12;53;521;39;53;0,76;43,42;35,71;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
6;20976;"Ardeola";journal;"05707358, 23410825";0,352;Q3;31;28;50;1259;34;50;0,68;44,96;31,31;1;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,313;Q3;19;16;71;694;30;71;0,27;43,38;42,22;0;0;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;19700188151;"Check List";journal;"1809127X";0,289;Q4;29;249;619;6981;333;601;0,47;28,04;30,93;6;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,277;Q4;35;39;82;1764;64;79;0,72;45,23;50,42;1;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;21100199707;"Graellsia";journal;"03675041, 1989953X";0,276;Q4;13;12;56;1135;24;46;0,44;94,58;19,05;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
11;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,271;Q4;33;198;426;8103;233;424;0,47;40,92;34,70;17;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
12;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";0,269;Q4;7;10;20;430;11;20;0,62;43,00;32,14;0;0;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
13;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,250;Q4;24;36;110;1298;65;92;0,59;36,06;35,59;0;0;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
14;13018;"Pirineos";journal;"19884281, 03732568";0,238;Q4;15;7;24;294;13;23;0,44;42,00;26,67;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,227;Q4;23;43;124;1828;60;118;0,44;42,51;56,52;0;0;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;21100225843;"Basic and Applied Herpetology";journal;"02136686";0,225;Q4;10;12;16;516;8;15;0,50;43,00;43,24;0;0;Spain;Western Europe;"Asociacion Herpetologica Espanola";"2012-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
17;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";0,205;Q4;29;72;57;726;17;57;0,30;10,08;29,43;13;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
18;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,202;Q4;20;32;84;978;45;83;0,65;30,56;36,14;0;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
19;21100220106;"Hidrobiologica";journal;"01888897";0,195;Q4;20;35;109;1229;43;108;0,24;35,11;34,21;0;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";0,186;Q4;18;79;99;2676;37;94;0,36;33,87;59,14;3;0;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
21;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,183;-;12;21;51;1020;19;48;0,37;48,57;36,49;0;0;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q4)";"Environmental Science"
22;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,174;Q4;21;51;325;1565;109;318;0,29;30,69;20,24;0;0;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,173;-;14;0;121;0;23;121;0,12;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
24;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,141;Q4;12;13;46;622;16;46;0,43;47,85;61,76;0;0;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
25;74433;"Hornero";journal;"00733407";0,112;Q4;21;14;52;393;6;50;0,12;28,07;32,26;0;0;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
26;19200157116;"Ornitologia Colombiana";journal;"17940915";0,106;Q4;10;0;33;0;5;26;0,00;0,00;0,00;0;0;Colombia;Latin America;"Asociacion Colombiana de Ornitologia";"2009-2013, 2015-2017, 2019-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
27;12147;"Lundiana";journal;"16766180";0,103;Q4;21;0;13;0;1;12;0,08;0,00;0,00;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
28;21100781964;"Ecosistemas";journal;"16972473";;-;22;56;150;2731;35;136;0,32;48,77;31,91;0;0;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
29;21100370875;"Flora Montiberica";journal;"11385952, 1988799X";;-;8;34;0;791;0;0;0,00;23,26;23,64;0;0;Spain;Western Europe;"Floramontiberica.org";"2014-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
30;21100332432;"South American Journal of Herpetology";journal;"1982355X, 18089798";;-;15;26;0;1904;0;0;0,00;73,23;30,34;0;0;Brazil;Latin America;"Sociedade Brasileira de Herpetologia";"2014-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
