Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100205752;"CoNLL-2010: Shared Task - Fourteenth Conference on Computational Natural Language Learning, Proceedings of the Shared Task";conference and proceedings;"-";0,369;-;9;0;23;0;75;22;3,26;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
2;21100203933;"CoNLL 2009 - Proceedings of the Thirteenth Conference on Computational Natural Language Learning";conference and proceedings;"-";0,356;-;10;0;14;0;29;13;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
3;21100201023;"ACL 2010 - 48th Annual Meeting of the Association for Computational Linguistics, Proceedings of the Conference";conference and proceedings;"-";0,280;-;55;0;265;0;1096;259;4,14;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
4;21100199336;"NAACL HLT 2009 - Human Language Technologies: The 2009 Annual Conference of the North American Chapter of the Association for Computational Linguistics, Proceedings of the Conference";conference and proceedings;"-";0,263;-;29;0;50;0;226;47;0,00;0,00;United States;Northern America;"";"";"Social Sciences (miscellaneous); Linguistics and Language (Q2)";"Social Sciences"
5;21100201002;"ACL-IJCNLP 2009 - Joint Conf. of the 47th Annual Meeting of the Association for Computational Linguistics and 4th Int. Joint Conf. on Natural Language Processing of the AFNLP, Proceedings of the Conf.";conference and proceedings;"-";0,262;-;33;0;115;0;359;110;0,00;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
6;21100278104;"EACL 2009 - 12th Conference of the European Chapter of the Association for Computational Linguistics, Proceedings";conference and proceedings;"-";0,256;-;23;0;67;0;175;61;0,00;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
7;19900195083;"Coling 2010 - 23rd International Conference on Computational Linguistics, Proceedings of the Conference";conference and proceedings;"-";0,249;-;66;0;351;0;892;349;2,54;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Linguistics and Language";"Computer Science; Social Sciences"
8;21100199319;"NAACL HLT 2010 - Human Language Technologies: The 2010 Annual Conference of the North American Chapter of the Association for Computational Linguistics, Proceedings of the Main Conference";conference and proceedings;"-";0,239;-;45;0;148;0;634;145;4,28;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
9;19900192166;"Proceedings of the 11th Annual Conference of the International Speech Communication Association, INTERSPEECH 2010";conference and proceedings;"-";0,239;-;36;0;785;0;782;781;1,00;0,00;United States;Northern America;"";"";"Speech and Hearing; Linguistics and Language (Q2)";"Health Professions; Social Sciences"
10;21100199763;"ACL-HLT 2011 - Proceedings of the 49th Annual Meeting of the Association for Computational Linguistics: Human Language Technologies";conference and proceedings;"-";0,223;-;67;0;296;0;1335;292;4,51;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
11;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,223;-;123;0;1618;0;1733;1611;1,07;0,00;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
12;19700188224;"2010 IEEE Workshop on Spoken Language Technology, SLT 2010 - Proceedings";conference and proceedings;"-";0,219;-;15;0;88;0;90;87;1,02;0,00;United States;Northern America;"";"";"Linguistics and Language (Q2)";"Social Sciences"
13;21100199753;"Proceedings of the 12th European Workshop on Natural Language Generation, ENLG 2009";conference and proceedings;"-";0,215;-;10;0;20;0;32;17;0,00;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
14;21100384034;"9th International Seminar on Speech Production 2011, ISSP 2011";conference and proceedings;"-";0,183;-;7;0;54;0;13;52;0,24;0,00;Canada;Northern America;"";"";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
15;21100203930;"CoNLL 2010 - Fourteenth Conference on Computational Natural Language Learning, Proceedings of the Conference";conference and proceedings;"-";0,173;-;13;0;28;0;61;27;2,18;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
16;21100203921;"CoNLL 2011 - Fifteenth Conference on Computational Natural Language Learning, Proceedings of the Conference";conference and proceedings;"-";0,170;-;13;0;30;0;51;29;1,70;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
17;19900192217;"Proceedings of the 11th Workshop on Language Descriptions, Tools and Applications, LDTA'11";conference and proceedings;"-";0,164;-;4;0;14;0;7;12;0,50;0,00;United States;Northern America;"";"";"Computer Science Applications; Linguistics and Language (Q2)";"Computer Science; Social Sciences"
18;21100793648;"10th Conference of Telecommunication, Media and Internet Techno-Economics, CTTE 2011";conference and proceedings;"-";0,157;-;4;0;23;0;5;22;0,22;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
19;21100245706;"ACL HLT 2011 - LAW 2011: 5th Linguistic Annotation Workshop, Proceedings";conference and proceedings;"-";0,146;-;12;0;22;0;42;20;1,91;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
20;21100205906;"CoNLL- 2009: Shared Task - Proceedings of the Thirteenth Conference on Computational Natural Language Learning, CoNLL: Shared Task";conference and proceedings;"-";0,145;-;5;0;9;0;44;8;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
21;21100245120;"ACL-IJCNLP 2009 - LAW 2009: 3rd Linguistic Annotation Workshop, Proceedings";conference and proceedings;"-";0,144;-;7;0;17;0;15;15;0,00;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
22;21100245707;"ACL 2010 - LAW 2010: 4th Linguistic Annotation Workshop, Proceedings";conference and proceedings;"-";0,135;-;13;0;46;0;64;44;1,39;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
23;21100198469;"Proceedings of the 13th Annual Conference of the European Association for Machine Translation, EAMT 2009";conference and proceedings;"-";0,135;-;9;0;38;0;42;34;0,00;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
24;21100199801;"ACL HLT 2011 - 49th Annual Meeting of the Association for Computational Linguistics: Human Language Technologies, Proceedings of Student Session";conference and proceedings;"-";0,131;-;14;0;55;0;73;52;1,33;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
25;21100198451;"AMTA 2010 - 9th Conference of the Association for Machine Translation in the Americas";conference and proceedings;"-";0,125;-;13;0;66;0;68;65;1,03;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
26;21100201025;"ENLG 2011 - 13th European Workshop on Natural Language Generation, Proceedings";conference and proceedings;"-";0,125;-;14;0;51;0;87;49;1,71;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
27;21100198465;"EAMT 2010 - 14th Annual Conference of the European Association for Machine Translation";conference and proceedings;"-";0,123;-;10;0;39;0;40;36;1,03;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
28;21100229835;"Computational Linguistics in the Netherlands Journal";conference and proceedings;"22114009";0,122;-;12;8;9;158;4;7;0,44;19,75;Netherlands;Western Europe;"";"";"Computer Science Applications; Linguistics and Language; Logic";"Computer Science; Mathematics; Social Sciences"
29;21100199821;"ACL HLT 2011 - 49th Annual Meeting of the Association for Computational Linguistics: Human Language Technologies, Proceedings of System Demonstrations";conference and proceedings;"-";0,121;-;1;0;2;0;1;1;0,50;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
30;21100205750;"CoNLL-2011: Shared task- Fifteenth Conference on Computational Natural Language Learning, Proceedings of the Conference Shared task";conference and proceedings;"-";0,121;-;1;0;2;0;0;1;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
31;21100790850;"SIMUTools 2011 - 4th International ICST Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;Belgium;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
32;19700170622;"2009 International Conference on Asian Language Processing: Recent Advances in Asian Language Processing, IALP 2009";conference and proceedings;"-";0,116;-;8;0;68;0;15;65;0,00;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
33;21100198439;"Proceedings of the 15th International Conference of the European Association for Machine Translation, EAMT 2011";conference and proceedings;"-";0,116;-;10;0;42;0;69;38;1,64;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
34;21100205901;"PACLIC 23 - Proceedings of the 23rd Pacific Asia Conference on Language, Information and Computation";conference and proceedings;"-";0,115;-;11;0;100;0;36;98;0,00;0,00;Hong Kong;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
35;21100204929;"Proceedings of the 1st International Symposium on Linguistic and Cognitive Approaches to Dialog Agents - A Symposium at the AISB 2010 Convention";conference and proceedings;"-";0,115;-;3;0;13;0;4;11;0,31;0,00;United Kingdom;Western Europe;"";"";"Cognitive Neuroscience; Linguistics and Language (Q3)";"Neuroscience; Social Sciences"
36;19700187906;"2010 7th International Symposium on Chinese Spoken Language Processing, ISCSLP 2010 - Proceedings";conference and proceedings;"-";0,112;-;9;0;104;0;23;101;0,22;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
37;19700187634;"Proceedings - 2010 International Conference on Asian Language Processing, IALP 2010";conference and proceedings;"-";0,111;-;6;0;84;0;19;81;0,23;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
38;21100205902;"PACLIC 24 - Proceedings of the 24th Pacific Asia Conference on Language, Information and Computation";conference and proceedings;"-";0,110;-;9;0;103;0;26;101;0,25;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
39;21100222531;"Computational Linguistics in the Netherlands 2010 - Selected Papers from the 20th CLIN Meeting, CLIN 2010";conference and proceedings;"-";0,109;-;3;0;14;0;7;12;0,50;0,00;Netherlands;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
40;21100255356;"Proceedings of the 22nd Conference on Computational Linguistics and Speech Processing, ROCLING 2010";conference and proceedings;"-";0,109;-;4;0;28;0;8;27;0,29;0,00;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q3)";"Health Professions; Social Sciences"
41;19400158913;"2009 Oriental COCOSDA International Conference on Speech Database and Assessments, ICSDA 2009";conference and proceedings;"-";0,107;-;8;0;31;0;21;29;0,00;0,00;United States;Northern America;"";"";"Linguistics and Language; Software";"Computer Science; Social Sciences"
42;19700187903;"ICALIP 2010 - 2010 International Conference on Audio, Language and Image Processing, Proceedings";conference and proceedings;"-";0,105;-;11;0;346;0;60;344;0,17;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Linguistics and Language";"Computer Science; Social Sciences"
43;21100205903;"PACLIC 25 - Proceedings of the 25th Pacific Asia Conference on Language, Information and Computation";conference and proceedings;"-";0,104;-;9;0;72;0;18;70;0,25;0,00;Japan;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
44;21100222559;"Computational Linguistics in the Netherlands 2009 - Selected Papers from the 19th CLIN Meeting, CLIN 2009";conference and proceedings;"-";0,102;-;3;0;11;0;1;9;0,00;0,00;Netherlands;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
45;21100255339;"Proceedings of the 23rd Conference on Computational Linguistics and Speech Processing, ROCLING 2011";conference and proceedings;"-";0,102;-;2;0;13;0;0;12;0,00;0,00;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
46;21100255370;"Proceedings of the 21st Conference on Computational Linguistics and Speech Processing, ROCLING 2009";conference and proceedings;"-";0,101;-;3;0;31;0;4;30;0,00;0,00;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
