Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,462;Q1;184;240;671;8800;2805;667;4,06;36,67;29,08;22;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
2;19700174718;"European journal of oral implantology";journal;"17562406, 17562414";2,413;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Quintessence Publishing Company";"2008-2019";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
3;12628;"Oral Oncology";journal;"18790593, 13688375";1,912;Q1;137;282;657;9751;2589;527;3,95;34,58;34,91;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Cancer Research (Q1); Oncology (Q1); Oral Surgery (Q1)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
4;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,827;Q1;100;115;416;4616;1436;414;3,23;40,14;31,02;12;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
5;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";1,576;Q1;155;189;562;7076;1489;542;1,76;37,44;33,24;4;0;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
6;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";1,318;Q1;68;68;106;1839;234;104;2,06;27,04;39,43;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
7;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";1,203;Q1;55;63;129;2172;379;110;3,02;34,48;23,71;4;0;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
8;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";1,137;Q1;115;243;746;6996;1714;718;2,18;28,79;29,13;32;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
9;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";1,087;Q1;149;257;859;7629;2027;847;2,37;29,68;30,06;10;0;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
10;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,033;Q1;91;299;992;10027;2150;989;2,09;33,54;27,49;22;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
11;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,967;Q1;140;463;1257;14334;2266;1115;1,64;30,96;27,23;42;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
12;21100202150;"Operations Research for Health Care";journal;"22116923";0,950;Q2;37;17;84;912;157;78;1,53;53,65;34,38;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
13;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";0,891;Q2;106;107;310;1795;464;266;1,36;16,78;31,98;7;0;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
14;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,839;Q2;76;62;227;2256;400;186;1,76;36,39;36,77;1;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q2); Orthodontics (Q2); Periodontics (Q2)";"Dentistry"
15;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,791;Q2;95;163;354;4675;812;345;2,28;28,68;45,36;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
16;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,757;Q2;91;115;371;3357;438;355;1,17;29,19;43,38;4;0;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
17;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,749;Q2;96;105;361;2808;468;343;1,07;26,74;27,64;5;0;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Periodontics (Q3)";"Dentistry; Medicine"
18;24958;"Dental Traumatology";journal;"16009657, 16004469";0,724;Q2;93;78;245;2346;404;237;1,58;30,08;37,58;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
19;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,720;Q2;139;229;871;6980;1408;724;1,57;30,48;37,65;14;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
20;25571;"Implant Dentistry";journal;"10566163, 15382982";0,712;Q2;76;135;377;4418;531;346;1,36;32,73;27,66;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q2)";"Dentistry"
21;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,692;Q2;52;54;161;2249;248;137;1,31;41,65;17,86;1;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
22;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,687;Q2;87;340;813;3859;1104;691;1,12;11,35;21,44;11;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
23;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,579;Q3;52;48;129;1647;135;125;0,88;34,31;37,50;6;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
24;21100199820;"Journal of Periodontal and Implant Science";journal;"20932278, 20932286";0,577;Q3;35;48;128;1256;165;111;1,02;26,17;26,49;0;0;South Korea;Asiatic Region;"Korean Academy of Periodontology";"2010-2023";"Oral Surgery (Q3); Periodontics (Q3)";"Dentistry"
25;26153;"Journal of Oral Implantology";journal;"01606972";0,569;Q3;61;77;375;2092;433;330;1,02;27,17;29,55;0;0;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q3)";"Dentistry"
26;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";0,562;Q3;45;68;214;2087;352;214;1,38;30,69;40,65;1;0;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q3)";"Dentistry"
27;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,489;Q3;34;77;271;1841;235;238;0,70;23,91;44,34;1;0;Brazil;Latin America;"Dental Press International";"2010-2023";"Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry"
28;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,471;Q3;40;72;196;1783;199;191;1,02;24,76;22,19;2;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Surgery (Q2); Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
29;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";0,353;Q3;37;128;427;2733;394;401;0,82;21,35;45,00;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery (Q3); Orthodontics (Q3); Periodontics (Q3)";"Dentistry"
30;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,319;Q3;32;63;258;1731;144;244;0,60;27,48;44,57;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3)";"Dentistry"
31;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,301;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
32;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,283;-;15;64;150;1695;74;150;0,63;26,48;62,40;0;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
33;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,265;-;32;27;84;0;44;82;0,47;0,00;35,16;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,233;Q3;28;87;241;1495;87;210;0,37;17,18;32,29;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
35;21100348514;"Craniomaxillofacial Trauma and Reconstruction";journal;"19433883, 19433875";0,221;Q3;11;0;31;0;24;30;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Ltd";"2014";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
36;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,188;Q4;26;26;73;702;31;59;0,40;27,00;34,00;1;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
37;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,171;Q4;16;63;147;1320;32;132;0,17;20,95;29,20;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q4); Surgery (Q4)";"Dentistry; Medicine"
38;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,158;Q4;6;40;105;739;7;92;0,08;18,48;39,31;0;0;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
39;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,153;Q4;15;116;424;2743;103;418;0,24;23,65;24,20;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
40;21100427196;"Journal of Orofacial Sciences";journal;"09758844, 23204737";0,139;Q4;8;25;59;542;25;53;0,42;21,68;44,12;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
41;21100777717;"Implantologie";journal;"09439692";0,132;Q4;7;41;116;1108;8;90;0,10;27,02;17,65;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2003-2023";"Oral Surgery (Q4)";"Dentistry"
42;21100226806;"Journal of Osseointegration";journal;"20364121, 2036413X";0,132;Q4;11;14;24;407;2;24;0,15;29,07;24,49;0;0;Italy;Western Europe;"Ariesdue Srl";"2009-2023";"Oral Surgery (Q4)";"Dentistry"
43;24457;"Dental Cadmos";journal;"00118524";0,127;Q4;11;94;296;1203;24;251;0,10;12,80;36,31;0;0;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
44;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,125;-;16;0;505;0;68;497;0,15;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
45;21000195001;"Zeitschrift fur Zahnarztliche Implantologie";journal;"01773348";0,123;Q4;5;20;56;192;2;39;0,08;9,60;14,29;0;0;Germany;Western Europe;"German Society of Implantology";"2011-2018, 2020-2021";"Oral Surgery (Q4)";"Dentistry"
46;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,119;-;13;121;422;0;50;422;0,12;0,00;28,18;1;0;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
47;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,117;Q4;9;54;161;783;20;154;0,12;14,50;29,03;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
48;21100393214;"Oral and Maxillofacial Surgery Cases";journal;"22145419";0,102;Q4;7;21;23;329;2;23;0,09;15,67;26,39;1;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
49;21100842664;"Archives of Orofacial Sciences";journal;"22317163, 18238602";;-;5;15;0;359;0;0;0,00;23,93;35,42;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2017-2023";"Oral Surgery; Orthodontics";"Dentistry"
50;21101037127;"Current Oral Health Reports";journal;"21963002";;-;30;44;112;2471;163;112;1,53;56,16;40,19;1;0;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Immunology and Microbiology (miscellaneous) ; Oral Surgery; Surgery";"Dentistry; Immunology and Microbiology; Medicine"
51;21100901463;"European Endodontic Journal";journal;"25480839";;-;12;33;6;827;4;6;0,67;25,06;31,67;0;0;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dentistry (miscellaneous)";"Dentistry"
52;21100910936;"International Journal of Oral Implantology";journal;"26316420, 26316439";;-;58;50;127;1472;418;102;2,38;29,44;23,60;0;0;United States;Northern America;"Quintessence Publishing Company";"2019-2023";"Oral Surgery";"Dentistry"
53;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;84;491;1854;414;476;0,72;22,07;28,96;2;0;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
54;21100857390;"Journal of the Korean Association of Oral and Maxillofacial Surgeons";journal;"22347550, 22345930";;-;18;77;0;1787;0;0;0,00;23,21;30,84;0;0;South Korea;Asiatic Region;"Korean Association of Oral and Maxillofacial Surgeons";"2017-2023";"Oral Surgery; Surgery";"Dentistry; Medicine"
55;21101080461;"Lasers in Dental Science";journal;"23672587";;-;8;13;0;501;0;0;0,00;38,54;58,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
56;21101059750;"Maxillofacial Plastic and Reconstructive Surgery";journal;"22888101, 22888586";;-;26;39;95;1103;134;93;1,41;28,28;26,11;5;0;Singapore;Asiatic Region;"BioMed Central Ltd";"2015-2023";"Surgery";"Medicine"
57;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;34;121;1117;114;114;1,05;32,85;40,85;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
58;82216;"Protetyka stomatologiczna";journal;"00331783, 2391601X";;-;6;31;0;801;0;0;0,00;25,84;59,04;0;0;Poland;Eastern Europe;"Polish Dental Society";"1967-1990, 2017-2023";"Dentistry (miscellaneous); Oral Surgery";"Dentistry"
