Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28846;"Disability and Society";journal;"13600508, 09687599";0,647;Q1;92;64;158;2579;233;157;1,28;40,30;69,57;23;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Social Sciences"
2;13383;"Health Care Management Science";journal;"13869620, 15729389";0,596;Q1;66;37;101;1155;183;100;1,60;31,22;26,09;11;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
3;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,521;Q1;55;24;74;633;60;63;0,60;26,38;58,00;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
4;19543;"Health Care for Women International";journal;"07399332, 10964665";0,475;Q1;60;82;193;2600;187;165;0,78;31,71;86,19;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q1)";"Health Professions"
5;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,394;Q2;49;27;76;1023;96;66;1,02;37,89;60,38;5;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
6;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,340;Q2;54;33;88;1116;78;84;0,61;33,82;62,90;15;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
7;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,328;Q2;47;37;92;1517;86;92;0,82;41,00;63,64;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
8;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,315;Q2;40;61;188;1290;124;162;0,61;21,15;23,81;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
9;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,296;Q2;26;0;87;0;64;86;0,46;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
10;4700152708;"International Journal of Prisoner Health";journal;"17449200, 17449219";0,208;Q3;26;32;79;743;38;68;0,51;23,22;54,41;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2009, 2011-2023";"Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
11;75220;"Therapeutic Communities";journal;"09641866";0,206;Q3;19;34;106;710;24;99;0,21;20,88;34,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
12;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,200;Q3;18;33;75;1122;19;69;0,25;34,00;82,81;2;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
13;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,194;Q3;14;85;240;309;17;199;0,06;3,64;72,94;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
14;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,167;Q3;19;29;108;101;14;87;0,15;3,48;38,24;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
15;21100855845;"Perfusion (Germany)";journal;"09350020";0,118;Q4;7;79;257;343;7;172;0,02;4,34;17,65;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
16;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;11;55;218;21;55;0,34;19,82;62,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
