Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,270;Q3;28;52;155;1170;105;155;0,54;22,50;12,00;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
2;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,191;Q3;21;21;81;303;25;79;0,23;14,43;19,57;0;0;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q3)";"Medicine"
3;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,131;Q4;32;80;265;2504;77;253;0,28;31,30;41,75;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
4;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,122;Q4;21;167;563;3031;36;348;0,06;18,15;15,09;3;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
5;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,114;Q4;26;119;274;497;28;266;0,06;4,18;27,16;0;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q4)";"Medicine"
6;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,110;Q4;18;115;202;2560;12;191;0,04;22,26;28,32;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
7;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,106;-;13;41;115;368;9;110;0,07;8,98;26,04;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
8;21014;"Chirurgia Polska";journal;"16443349, 15075524";0,102;Q4;6;31;105;751;4;105;0,05;24,23;22,58;0;0;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery (Q4)";"Medicine"
9;13134;"Endoskopie";journal;"12111074, 18046096";0,102;Q4;5;21;48;303;2;48;0,06;14,43;21,05;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
10;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,101;Q4;6;110;457;173;12;457;0,02;1,57;25,47;0;0;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
11;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,101;Q4;13;202;585;1140;15;582;0,03;5,64;22,82;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
12;5100155054;"Proktologia";journal;"16405382";0,101;Q4;4;39;20;430;0;18;0,00;11,03;19,15;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2009";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
13;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,101;Q4;9;146;461;798;5;457;0,01;5,47;23,79;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
14;21100790705;"Onkourologiya";journal;"19961812, 17269776";;-;7;44;59;652;0;56;0,00;14,82;25,00;0;0;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery; Urology";"Medicine"
15;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;17;54;331;0;51;0,00;19,47;42,86;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
