Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101037127;"Current Oral Health Reports";journal;"21963002";;-;30;42;70;2816;93;70;1,33;67,05;38,39;2;0;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Immunology and Microbiology (miscellaneous) ; Oral Surgery; Surgery";"Dentistry; Immunology and Microbiology; Medicine"
2;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,573;Q3;52;53;165;2332;264;141;1,58;44,00;23,81;1;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
3;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,426;Q1;184;216;674;9233;2431;672;3,34;42,75;26,94;16;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
4;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";1,545;Q1;155;190;617;7725;1479;600;2,42;40,66;28,13;4;0;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
5;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,678;Q1;100;123;388;4861;1221;388;3,03;39,52;27,93;15;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
6;12628;"Oral Oncology";journal;"18790593, 13688375";1,881;Q1;137;214;630;7908;2631;519;4,11;36,95;36,88;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Cancer Research (Q1); Oncology (Q1); Oral Surgery (Q1)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
7;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,778;Q2;95;123;348;4366;795;344;2,22;35,50;44,77;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
8;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";0,856;Q2;91;278;894;9592;1765;886;1,86;34,50;26,84;21;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
9;25571;"Implant Dentistry";journal;"10566163, 15382982";0,782;Q2;76;133;358;4437;492;331;1,16;33,36;26,06;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q2)";"Dentistry"
10;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,613;Q3;52;47;130;1560;138;120;0,94;33,19;34,52;6;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
11;21100202150;"Operations Research for Health Care";journal;"22116923";0,861;Q2;37;25;69;825;149;62;1,41;33,00;37,50;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
12;21100226806;"Journal of Osseointegration";journal;"20364121, 2036413X";0,173;Q4;11;6;27;197;8;27;0,33;32,83;16,67;0;0;Italy;Western Europe;"Ariesdue Srl";"2009-2023";"Oral Surgery (Q4)";"Dentistry"
13;21100910936;"International Journal of Oral Implantology";journal;"26316420, 26316439";;-;58;49;115;1588;300;87;2,72;32,41;25,53;0;0;United States;Northern America;"Quintessence Publishing Company";"2019-2023";"Oral Surgery";"Dentistry"
14;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,602;Q3;91;127;362;4039;395;348;1,05;31,80;40,71;4;0;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Otorhinolaryngology (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
15;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,999;Q1;76;69;239;2160;449;208;1,81;31,30;44,67;0;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q2)";"Dentistry"
16;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";0,499;Q3;45;69;216;2108;340;215;1,31;30,55;33,59;3;0;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q3)";"Dentistry"
17;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";0,975;Q1;55;50;128;1515;293;108;2,16;30,30;23,83;4;0;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
18;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,965;Q1;68;25;107;755;164;104;1,43;30,20;45,92;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1); Orthodontics (Q2)";"Dentistry; Medicine"
19;24958;"Dental Traumatology";journal;"16009657, 16004469";0,736;Q2;93;83;252;2455;387;237;1,53;29,58;44,83;7;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
20;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";1,148;Q1;149;278;727;8212;1685;717;2,19;29,54;32,92;13;0;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
21;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,146;-;15;52;138;1441;29;138;0,19;27,71;69,02;0;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
22;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,964;Q1;115;257;745;7003;1476;688;1,96;27,25;25,64;33;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
23;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,665;Q2;139;286;968;7792;1528;853;1,37;27,24;38,24;21;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
24;21100199820;"Journal of Periodontal and Implant Science";journal;"20932278, 20932286";0,739;Q2;35;43;135;1168;203;115;1,21;27,16;35,63;2;0;South Korea;Asiatic Region;"Korean Academy of Periodontology";"2010-2023";"Oral Surgery (Q2); Periodontics (Q3)";"Dentistry"
25;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;47;153;1269;117;151;0,95;27,00;40,23;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
26;21100777717;"Implantologie";journal;"09439692";0,115;Q4;7;38;118;1010;6;92;0,05;26,58;12,94;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2003-2023";"Oral Surgery (Q4)";"Dentistry"
27;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,901;Q2;96;140;326;3669;443;311;1,13;26,21;28,10;6;0;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q2); Periodontics (Q2)";"Dentistry; Medicine"
28;21100901463;"European Endodontic Journal";journal;"25480839";;-;12;6;0;157;0;0;0,00;26,17;43,48;0;0;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dentistry (miscellaneous)";"Dentistry"
29;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,883;Q2;140;419;1208;10473;2161;1088;1,75;25,00;23,91;36;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
30;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,138;Q4;6;43;109;1048;8;99;0,13;24,37;45,31;0;0;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
31;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,476;Q3;40;65;183;1583;226;180;1,00;24,35;20,23;8;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
32;26153;"Journal of Oral Implantology";journal;"01606972";0,721;Q2;61;96;388;2255;473;351;1,16;23,49;26,28;0;0;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q2)";"Dentistry"
33;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,157;Q4;15;118;387;2733;95;381;0,21;23,16;24,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
34;21100427196;"Journal of Orofacial Sciences";journal;"09758844, 23204737";0,106;Q4;8;27;32;608;5;28;0,16;22,52;53,62;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
35;21000195001;"Zeitschrift fur Zahnarztliche Implantologie";journal;"01773348";0,195;Q4;5;13;66;292;9;46;0,05;22,46;18,52;0;0;Germany;Western Europe;"German Society of Implantology";"2011-2018, 2020-2021";"Oral Surgery (Q4)";"Dentistry"
36;21101059750;"Maxillofacial Plastic and Reconstructive Surgery";journal;"22888101, 22888586";;-;26;51;44;1138;49;44;1,11;22,31;29,88;0;0;Singapore;Asiatic Region;"BioMed Central Ltd";"2015-2023";"Surgery";"Medicine"
37;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,467;Q3;34;79;329;1696;255;294;0,73;21,47;36,99;4;0;Brazil;Latin America;"Dental Press International";"2010-2023";"Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry"
38;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,201;Q3;32;58;309;1215;126;294;0,32;20,95;39,24;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3)";"Dentistry"
39;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;123;457;2427;310;442;0,61;19,73;25,42;6;0;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
40;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,142;Q4;16;45;146;876;31;131;0,15;19,47;30,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q4); Surgery (Q4)";"Dentistry; Medicine"
41;21100393214;"Oral and Maxillofacial Surgery Cases";journal;"22145419";0,109;Q4;7;9;14;161;2;14;0,14;17,89;22,50;0;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
42;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";0,268;Q3;37;121;429;2127;363;407;0,76;17,58;42,86;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery (Q3); Orthodontics (Q3); Periodontics (Q4)";"Dentistry"
43;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,211;Q3;26;23;75;345;33;61;0,28;15,00;3,45;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
44;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,114;Q4;9;51;156;757;7;153;0,04;14,84;24,43;1;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
45;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,716;Q2;87;319;804;4655;1105;714;1,23;14,59;25,78;15;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
46;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,170;Q4;28;86;231;1212;55;198;0,23;14,09;36,97;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Otorhinolaryngology (Q3); Oral Surgery (Q4); Surgery (Q4)";"Dentistry; Medicine"
47;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";1,011;Q1;106;108;287;1505;439;247;1,28;13,94;31,20;5;0;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
48;24457;"Dental Cadmos";journal;"00118524";0,122;Q4;11;103;270;1286;29;236;0,12;12,49;28,64;0;0;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
49;21100348514;"Craniomaxillofacial Trauma and Reconstruction";journal;"19433883, 19433875";0,341;Q3;11;0;31;0;25;30;0,81;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Ltd";"2014";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
50;19700174718;"European journal of oral implantology";journal;"17562406, 17562414";2,200;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Quintessence Publishing Company";"2008-2019";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
51;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,241;-;32;28;87;0;38;86;0,38;0,00;34,04;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,124;-;13;133;446;0;50;446;0,10;0,00;32,43;0;0;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
53;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,301;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
54;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,139;-;16;142;542;0;75;534;0,14;0,00;46,79;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
