Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";2,037;Q1;139;29;106;4390;741;104;5,60;151,38;56,69;1;15;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
2;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";2,034;Q1;352;2137;2990;126803;31506;2971;10,41;59,34;38,11;93;984;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
3;21100936579;"Current Opinion in Environmental Science and Health";journal;"24685844";1,764;Q1;51;72;139;4023;1084;127;7,80;55,88;34,85;15;51;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
4;21100464956;"Exposure and Health";journal;"24519766, 24519685";1,568;Q1;48;70;68;4080;608;67;9,93;58,29;41,50;9;60;Netherlands;Western Europe;"";"2015-2023";"Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Water Science and Technology (Q1)";"Environmental Science; Medicine"
5;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,392;Q1;165;221;792;14029;4036;789;4,92;63,48;39,86;15;87;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,924;Q1;106;175;582;9832;2746;580;4,70;56,18;49,13;8;68;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";0,905;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
8;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,842;Q2;72;48;126;2541;568;102;5,02;52,94;38,31;0;23;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
9;21100824046;"Computational Toxicology";journal;"24681113";0,754;Q2;24;26;106;1301;342;104;2,90;50,04;36,45;4;5;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Science Applications (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Computer Science; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
10;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,751;Q2;67;139;353;6116;1187;350;3,50;44,00;40,25;15;120;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
11;25075;"Ecotoxicology";journal;"09639292, 15733017";0,720;Q2;107;160;373;10126;1042;370;2,65;63,29;44,93;15;86;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,654;Q2;126;77;302;3374;861;295;2,88;43,82;47,48;10;29;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
13;21100316609;"Life Sciences in Space Research";journal;"22145532, 22145524";0,588;Q2;31;62;128;2746;303;120;2,03;44,29;35,33;4;12;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2); Radiation (Q2)";"Agricultural and Biological Sciences; Environmental Science; Physics and Astronomy"
14;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,374;Q3;75;575;1909;20655;2554;1891;1,32;35,92;35,04;6;103;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
15;21101039478;"Current Research in Toxicology";journal;"2666027X";;-;12;19;0;1068;0;0;0,00;56,21;51,65;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Microbiology and Biotechnology; Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
16;21101081613;"Journal of Hazardous Materials Letters";journal;"26669110";;-;16;7;0;428;0;0;0,00;61,14;27,27;1;6;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Chemistry; Environmental Engineering; Health, Toxicology and Mutagenesis; Pollution; Waste Management and Disposal";"Environmental Science"
17;18967;"Mutation Research";journal;"00275107, 18792871";;-;174;33;106;2530;261;103;2,21;76,67;43,22;0;16;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Genetics; Health, Toxicology and Mutagenesis; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
