Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100812416;"FOGA 2017 - Proceedings of the 14th ACM/SIGEVO Conference on Foundations of Genetic Algorithms";conference and proceedings;"-";0,429;-;7;0;15;0;26;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computational Theory and Mathematics; Computer Science Applications; Discrete Mathematics and Combinatorics; Electrical and Electronic Engineering; Ocean Engineering; Theoretical Computer Science; Transportation";"Computer Science; Engineering; Mathematics; Social Sciences"
2;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,281;-;52;699;2566;12701;1428;2528;0,55;18,17;17,69;0;182;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
3;21100914710;"ION 2019 International Technical Meeting Proceedings";conference and proceedings;"-";0,219;-;8;0;65;0;51;64;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Ocean Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
4;21100817623;"Proceedings - 8th IEEE International Workshop on Empirical Software Engineering in Practice, IWESEP 2017";conference and proceedings;"-";0,219;-;6;0;12;0;14;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Ocean Engineering; Software";"Computer Science; Engineering"
5;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,218;-;41;338;1062;4073;668;1049;0,70;12,05;14,27;0;101;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
6;21100810411;"2016 IEEE International Conference on Advances in Computer Applications, ICACA 2016";conference and proceedings;"-";0,217;-;12;0;80;0;99;75;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Ocean Engineering; Radiology, Nuclear Medicine and Imaging; Signal Processing; Transportation";"Computer Science; Engineering; Medicine; Social Sciences"
7;21100901664;"SNAME 24th Offshore Symposium";conference and proceedings;"-";0,178;-;3;0;21;0;6;20;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
8;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,175;-;53;588;2218;9681;653;2209;0,30;16,46;25,18;0;126;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
9;21100886354;"2018 4th Underwater Communications and Networking Conference, UComms 2018";conference and proceedings;"-";0,162;-;8;0;37;0;39;36;1,05;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computer Networks and Communications; Ocean Engineering; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
10;21100873311;"OTC Brasil 2017";conference and proceedings;"-";0,162;-;6;0;107;0;52;106;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
11;21100915388;"Trends in the Analysis and Design of Marine Structures - Proceedings of the 7th International Conference on Marine Structures, MARSTRUCT 2019";conference and proceedings;"-";0,159;-;5;0;64;0;22;62;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
12;21100873306;"Offshore Technology Conference Asia 2018, OTCA 2018";conference and proceedings;"-";0,156;-;8;0;195;0;97;194;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
13;21100915241;"2019 IEEE International Underwater Technology Symposium, UT 2019 - Proceedings";conference and proceedings;"-";0,150;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
14;21100895601;"2018 OCEANS - MTS/IEEE Kobe Techno-Oceans, OCEANS - Kobe 2018";conference and proceedings;"-";0,147;-;13;0;489;0;246;488;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computer Networks and Communications; Energy Engineering and Power Technology; Instrumentation; Ocean Engineering; Oceanography; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Energy; Engineering; Physics and Astronomy"
15;21100893622;"13th ISOPE Pacific/Asia Offshore Mechanics Symposium, PACOMS 2018";conference and proceedings;"-";0,132;-;4;0;91;0;15;90;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
16;21100944428;"OCEANS 2019 MTS/IEEE Seattle, OCEANS 2019";conference and proceedings;"-";0,130;-;10;0;221;0;108;220;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Automotive Engineering; Fluid Flow and Transfer Processes; Ocean Engineering; Oceanography";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
17;21100812441;"Proceedings of the 2017 International Technical Meeting of The Institute of Navigation, ITM 2017";conference and proceedings;"-";0,125;-;1;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Ocean Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
18;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,117;-;32;292;555;1785;62;554;0,11;6,11;25,13;0;42;United States;Northern America;"";"";"Civil and Structural Engineering; Engineering (miscellaneous); Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
19;21100810404;"Techno-Ocean 2016: Return to the Oceans";conference and proceedings;"-";0,117;-;7;0;136;0;29;135;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Hardware and Architecture; Instrumentation; Ocean Engineering; Oceanography; Water Science and Technology";"Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Physics and Astronomy"
20;21100923705;"2018 IEEE 8th International Conference on Underwater System Technology: Theory and Application, USYS 2018";conference and proceedings;"-";0,112;-;5;0;89;0;24;88;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Fluid Flow and Transfer Processes; Instrumentation; Ocean Engineering";"Chemical Engineering; Engineering; Physics and Astronomy"
21;21100942333;"20th Commemorative Annual General Assembly, AGA 2019 - Proceedings of the International Association of Maritime Universities Conference, IAMUC 2019";conference and proceedings;"-";0,112;-;1;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Ocean Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
22;21100817624;"2016 3rd IEEE/OES South American International Symposium on Oceanic Engineering, SAISOE 2016";conference and proceedings;"-";0,111;-;3;0;10;0;4;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Control and Systems Engineering; Energy Engineering and Power Technology; Fuel Technology; Ocean Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
23;21100931265;"Society of Petroleum Engineers - SPE Subsea Well Intervention Symposium 2019, SSI 2019";conference and proceedings;"-";0,108;-;2;0;4;0;5;3;1,25;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
24;21100298636;"International Symposium on Ocean Electronics, SYMPOL";conference and proceedings;"23265558";0,104;-;8;0;25;0;4;22;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
25;21100868873;"ASME/USCG 2017 4th Workshop on Marine Technology and Standards, MTS 2017";conference and proceedings;"-";0,103;-;1;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
26;21100908528;"SNAME 23rd Chesapeake Sailing Yacht Symposium, CSYS 2019";conference and proceedings;"-";0,102;-;2;0;16;0;1;15;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
27;21100871143;"ASME/USCG 2013 3rd Workshop on Marine Technology and Standards, MTS 2013";conference and proceedings;"-";0,101;-;2;0;23;0;3;22;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
28;21100931223;"Ports 2019: Port Planning and Development - Papers from Sessions of the 15th Triennial International Conference";conference and proceedings;"-";0,101;-;2;0;55;0;3;53;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
29;21100821152;"Underwater Intervention 2017";conference and proceedings;"-";0,101;-;0;0;19;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
30;21100929304;"7th Asian/Australian Rotorcraft Forum, ARF 2018";conference and proceedings;"-";0,100;-;3;0;92;0;3;91;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
31;21100931244;"Ports 2019: Port Engineering - Papers from Sessions of the 15th Triennial International Conference";conference and proceedings;"-";0,100;-;2;0;72;0;1;70;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
