Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22962;"Interciencia";journal;"03781844";0,218;Q2;40;135;349;4088;123;320;0,27;30,28;36,53;0;0;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
2;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,192;Q4;15;84;230;2389;28;212;0,10;28,44;33,67;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
3;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,238;Q3;37;53;191;1726;112;186;0,36;32,57;59,68;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
4;14697;"Informe Medico";journal;"13169688";0,110;Q4;4;81;189;1703;2;163;0,01;21,02;57,86;0;0;Venezuela;Latin America;"Centro Empresarial Los Ruices";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
5;15234;"Investigacion Clinica";journal;"05355133";0,201;Q3;24;49;106;1702;50;99;0,43;34,73;56,32;0;0;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,100;Q4;10;65;80;1059;3;77;0,02;16,29;43,20;0;0;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q4)";"Engineering"
7;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";;-;11;26;0;874;0;0;0,00;33,62;54,95;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;8000153137;"Zootecnia Tropical";journal;"07987269";;-;13;46;0;845;0;0;0,00;18,37;34,23;0;0;Venezuela;Latin America;"Instituto Nacional de Investigaciones Agricolas (INIA)";"2007-2015";"Animal Science and Zoology; Aquatic Science";"Agricultural and Biological Sciences"
9;11600153427;"Revista Cientifica UDO Agricola";journal;"13179152";0,111;Q4;11;30;45;798;1;43;0,03;26,60;40,28;0;0;Venezuela;Latin America;"Universidad de Oriente";"2001-2009, 2011-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
10;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,100;Q4;15;30;86;701;4;83;0,03;23,37;72,22;0;0;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
