Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";3,949;Q1;266;411;1201;14246;7779;1064;5,77;34,66;20,83;34;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;20373;"Sports Medicine";journal;"01121642, 11792035";3,367;Q1;229;203;428;15367;3360;363;6,76;75,70;27,66;26;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";3,232;Q1;224;389;1045;10828;5825;739;5,18;27,84;29,42;78;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;12211;"Journal of Bone and Mineral Research";journal;"15234681, 08840431";2,808;Q1;268;277;769;11059;4794;705;5,65;39,92;42,94;37;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
5;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,722;Q1;304;403;1235;11400;5508;1017;3,43;28,29;20,65;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
6;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";2,497;Q1;187;260;766;10413;4184;720;5,18;40,05;39,83;31;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
7;12191;"Journal of Arthroplasty";journal;"08835403, 15328406";2,373;Q1;160;747;1724;22105;6257;1574;3,40;29,59;17,80;87;0;United States;Northern America;"Elsevier B.V.";"1986-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
8;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";2,327;Q1;168;369;976;10425;3337;939;3,16;28,25;16,23;42;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
9;21100203714;"Skeletal Muscle";journal;"20445040";2,320;Q1;56;28;107;1610;442;105;3,92;57,50;41,11;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cell Biology (Q1); Molecular Biology (Q1); Orthopedics and Sports Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";2,073;Q1;261;305;932;11271;4162;877;4,18;36,95;33,98;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
11;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,043;Q1;208;268;909;9289;3650;860;3,70;34,66;16,78;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
12;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,943;Q1;118;39;89;1389;379;69;4,30;35,62;36,49;0;0;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
13;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,908;Q1;236;521;1717;10165;5337;1492;2,71;19,51;18,57;32;0;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
14;144804;"Acta Orthopaedica";journal;"17453682, 17453674";1,870;Q1;131;122;397;3324;1205;345;2,76;27,25;26,49;21;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
15;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,845;Q1;153;532;1487;17297;5078;1417;3,22;32,51;16,93;42;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
16;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";1,749;Q1;94;237;495;6958;1701;470;3,34;29,36;18,42;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
17;13068;"Spine";journal;"03622436, 15281159";1,736;Q1;292;531;1643;14627;4935;1497;2,74;27,55;21,32;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
18;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,714;Q1;125;231;460;6601;1926;435;4,04;28,58;31,78;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
19;30824;"Foot and Ankle International";journal;"10711007";1,626;Q1;128;209;629;5475;1708;580;2,69;26,20;21,45;12;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
20;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,541;Q1;143;222;611;8974;2370;590;3,66;40,42;31,99;20;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
21;21129;"European Spine Journal";journal;"09406719, 14320932";1,535;Q1;164;493;1531;12017;3825;1376;2,49;24,38;20,50;40;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
22;29817;"International Orthopaedics";journal;"14325195, 03412695";1,502;Q1;108;341;1124;9938;2954;1024;2,39;29,14;17,83;17;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
23;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";1,459;Q1;189;384;1103;9240;3614;757;3,18;24,06;15,11;18;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
24;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,451;Q1;144;296;765;7017;1908;687;2,37;23,71;17,47;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
25;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,442;Q1;131;133;389;5216;1137;374;2,34;39,22;42,68;14;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
26;21100204914;"Journal of Cachexia, Sarcopenia and Muscle";journal;"21905991, 21906009";1,432;Q1;100;95;155;4930;1344;118;9,63;51,89;33,79;19;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Orthopedics and Sports Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
27;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";1,423;Q1;80;72;233;2761;651;189;2,53;38,35;39,25;7;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
28;15206;"Journal of the American Academy of Orthopaedic Surgeons, The";journal;"19405480, 1067151X";1,410;Q1;138;158;360;4725;1129;323;2,73;29,91;15,57;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
29;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,366;Q1;161;415;1334;15171;3808;1325;2,58;36,56;20,78;0;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
30;13070;"Spine Journal";journal;"15299430, 18781632";1,365;-;136;255;1568;8110;3540;1397;1,69;31,80;22,62;27;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
31;12469;"Orthopedic Clinics of North America";journal;"00305898, 15581373";1,294;Q1;100;57;241;2574;566;175;2,49;45,16;17,07;3;0;United States;Northern America;"W.B. Saunders";"1970-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
32;23483;"Knee";journal;"18735800, 09680160";1,244;Q1;94;203;603;6495;1426;570;2,04;32,00;15,13;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
33;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,217;Q1;124;140;552;5222;1330;542;2,37;37,30;24,41;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
34;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,209;Q1;54;44;119;2105;358;119;2,49;47,84;52,10;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
35;21100422918;"Bone and Joint Research";journal;"20463758";1,195;Q1;49;88;164;3110;475;157;2,47;35,34;23,66;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2012-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
36;28025;"Gait and Posture";journal;"18792219, 09666362";1,188;Q1;171;401;983;12242;2849;956;2,49;30,53;36,34;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
37;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,186;Q1;160;242;738;10265;1916;710;2,44;42,42;24,89;9;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
38;12239;"Journal of Orthopaedic Research";journal;"1554527X, 07360266";1,181;Q1;175;317;740;13905;2405;707;3,18;43,86;28,81;6;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
39;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";1,175;Q1;51;56;152;1971;360;137;2,34;35,20;22,22;3;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
40;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,147;Q1;224;431;1653;15389;4920;1627;2,64;35,71;27,72;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
41;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";1,146;Q1;92;220;679;6284;1574;667;2,19;28,56;13,78;16;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
42;20934;"Sport, Education and Society";journal;"14701243, 13573322";1,128;Q1;80;62;195;3282;602;193;2,85;52,94;46,49;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
43;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,127;Q1;163;320;786;11866;2328;766;2,68;37,08;26,81;14;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
44;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";1,122;Q1;79;153;414;5152;1219;409;2,64;33,67;26,46;6;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
45;19700201679;"Therapeutic Advances in Musculoskeletal Disease";journal;"1759720X, 17597218";1,118;Q1;48;26;63;1567;224;56;3,40;60,27;38,24;0;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
46;21100284963;"World Journal of Orthopedics";journal;"22185836";1,114;Q1;60;125;318;4292;1100;289;2,79;34,34;20,37;6;0;China;Asiatic Region;"Baishideng Publishing Group";"2010-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
47;21100284251;"Muscles, Ligaments and Tendons Journal";journal;"22404554";1,107;Q1;50;84;224;2734;559;201;1,98;32,55;28,18;3;0;Italy;Western Europe;"EDRA SpA";"2011-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
48;19900193557;"Sports Health";journal;"19410921, 19417381";1,107;Q1;65;73;219;2519;601;200;2,78;34,51;29,43;10;0;United States;Northern America;"Sage Periodicals Press";"2010-2011, 2013-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
49;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";1,091;Q1;81;80;344;2802;876;325;2,11;35,03;21,36;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
50;21680;"Journal of Hand Surgery";journal;"03635023, 15316564";1,090;Q1;137;270;1201;5626;1820;931;1,37;20,84;21,21;13;0;United States;Northern America;"W.B. Saunders";"1976-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
51;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,070;Q1;132;133;402;6040;1269;393;3,10;45,41;38,54;10;0;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,999;Q1;118;93;285;2671;666;257;2,18;28,72;32,61;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
53;29801;"Injury";journal;"00201383, 18790267";0,990;Q1;143;586;1667;17602;4028;1516;2,35;30,04;21,60;70;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
54;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,982;Q1;147;170;544;6217;1271;540;2,05;36,57;29,97;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
55;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,970;Q1;71;151;237;4116;471;216;1,86;27,26;18,10;9;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
56;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,963;Q1;89;67;203;2172;511;198;2,61;32,42;33,70;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
57;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,951;Q1;122;546;1329;20104;3389;1329;2,26;36,82;32,63;85;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q2)";"Medicine"
58;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,943;Q1;83;41;141;2548;346;136;2,42;62,15;27,88;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
59;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";0,937;Q1;76;264;726;6873;1435;682;1,72;26,03;16,67;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
60;21100394399;"Orthopaedic Journal of Sports Medicine";journal;"23259671";0,935;Q1;61;283;807;9129;998;470;1,67;32,26;20,99;21;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
61;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,926;Q1;34;21;91;928;202;90;1,81;44,19;45,36;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
62;21100448239;"Advances in Orthopedics";journal;"20903472, 20903464";0,922;Q1;23;9;75;261;128;73;1,63;29,00;16,95;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
63;12260;"Journal of Pediatric Orthopaedics";journal;"15392570, 02716798";0,913;Q1;109;242;564;5218;935;530;1,52;21,56;26,65;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
64;8300153105;"Current Reviews in Musculoskeletal Medicine";journal;"19359748";0,892;Q2;61;73;182;3661;398;182;2,31;50,15;13,79;8;0;United States;Northern America;"Humana Press";"2008-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
65;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,892;Q1;71;68;207;2278;361;152;1,31;33,50;37,98;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
66;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,888;Q2;62;82;168;3032;366;160;1,88;36,98;33,43;6;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
67;19700182738;"Journal of Foot and Ankle Research";journal;"17571146";0,873;Q2;54;58;175;2167;382;175;1,89;37,36;34,34;7;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2011, 2013, 2016-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
68;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";0,870;Q2;88;125;690;4645;1385;680;1,81;37,16;51,91;25;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
69;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,839;Q2;47;45;105;1498;218;104;2,00;33,29;28,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
70;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,838;Q2;93;55;183;2740;336;146;1,75;49,82;21,10;1;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
71;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";0,832;Q2;37;42;113;1100;212;108;1,77;26,19;25,53;5;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Rehabilitation (Q1); Surgery (Q1); Geriatrics and Gerontology (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
72;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,832;Q2;68;28;77;1514;137;76;1,34;54,07;38,18;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
73;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,824;Q2;60;39;125;1650;211;113;1,72;42,31;21,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
74;13922;"HIP International";journal;"17246067, 11207000";0,817;Q2;48;105;338;3304;451;322;1,31;31,47;17,26;2;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
75;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,802;Q2;50;62;196;2226;396;187;1,85;35,90;52,13;5;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
76;21100220426;"International Journal of Spine Surgery";journal;"22114599";0,793;Q2;38;34;142;949;262;140;1,78;27,91;18,92;3;0;United States;Northern America;"Elsevier USA";"2012-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
77;21100345623;"Global Spine Journal";journal;"21925682, 21925690";0,792;Q2;51;152;292;4596;355;220;1,13;30,24;13,47;31;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Neurology (clinical) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
78;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,791;Q2;62;67;195;2894;406;147;2,33;43,19;43,39;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
79;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,770;Q2;103;55;182;2128;340;166;1,76;38,69;52,07;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
80;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,769;Q2;62;97;170;2785;284;165;1,36;28,71;40,49;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
81;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,763;Q2;86;82;249;2619;599;249;2,41;31,94;28,60;11;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,757;Q2;68;43;110;2182;192;102;1,39;50,74;51,38;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
83;14018;"Human Movement Science";journal;"01679457, 18727646";0,756;Q2;104;142;426;6408;964;421;2,04;45,13;36,34;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
