Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29719;"Reviews of Modern Physics";journal;"00346861, 15390756";27,131;Q1;388;29;101;8420;3638;101;34,72;290,34;5,66;1;0;United States;Northern America;"American Physical Society";"1929-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;29889;"Solid State Physics: Advances in Research and Applications";book series;"00811947";4,990;Q1;32;7;13;738;60;9;5,00;105,43;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1955-1972, 1974-1976, 1978-1984, 1986-1992, 1994, 1996, 1998-2001, 2003-2004, 2006, 2009-2010, 2012-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;27030;"Applied Physics Letters";journal;"10773118, 00036951";3,992;Q1;478;3745;9231;61750;42079;9172;4,48;16,49;15,93;24;0;United States;Northern America;"American Institute of Physics";"1962-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;29150;"Physical Review Letters";journal;"10797114, 00319007";3,847;Q1;700;4161;13812;96909;67814;13357;4,72;23,29;12,91;0;0;United States;Northern America;"American Physical Society";"1958-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";2,894;Q1;101;29;47;1566;235;47;5,03;54,00;24,49;1;0;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
6;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";2,415;Q1;81;26;96;1024;367;96;4,61;39,38;4,76;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
7;29676;"Quantum Information and Computation";journal;"15337146";2,315;Q1;75;42;114;1009;301;114;2,52;24,02;10,39;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
8;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,307;Q1;288;305;783;9447;2191;780;2,41;30,97;12,82;11;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
9;26960;"Advances in Chemical Physics";book series;"00652385";2,273;Q1;82;12;83;1948;307;78;3,37;162,33;16,67;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
10;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";2,272;Q1;395;2807;7704;116101;24585;7620;3,17;41,36;17,40;8;0;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
11;28132;"Journal of Applied Physics";journal;"10897550, 00218979";2,128;Q1;350;2695;8868;65525;22277;8860;2,38;24,31;15,53;10;0;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
12;21100779241;"Physical Review D";journal;"24700010, 24700029";1,721;Q1;393;2295;7471;98513;28101;7467;4,20;42,93;12,92;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
13;27002;"Annals of Physics";journal;"00034916, 1096035X";1,521;Q1;115;102;254;4197;610;251;2,72;41,15;11,70;0;0;United States;Northern America;"Academic Press Inc.";"1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
14;29234;"Physics Today";trade journal;"00319228";1,148;Q1;121;134;748;1005;698;428;0,91;7,50;12,05;6;0;United States;Northern America;"American Institute of Physics";"1948-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
15;27430;"Chaos";journal;"10541500, 10897682";1,125;Q1;127;121;319;4015;718;316;2,15;33,18;14,55;0;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
16;29651;"Granular Matter";journal;"14347636, 14345021";1,034;Q1;80;34;77;849;127;76;2,35;24,97;18,46;1;0;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
17;28623;"Combustion and Flame";journal;"00102180, 15562921";1,001;Q1;212;147;485;5024;872;478;1,60;34,18;14,68;5;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
18;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";0,957;Q2;85;109;255;2669;366;255;1,58;24,49;7,69;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Physics and Astronomy"
19;28115;"JETP Letters";journal;"10906487, 00213640";0,942;Q2;83;281;897;6170;1170;897;1,33;21,96;17,49;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1980, 1988, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
20;27956;"Foundations of Physics";journal;"15729516, 00159018";0,810;Q2;62;74;240;2587;251;239;1,07;34,96;5,33;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
21;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";0,788;Q2;75;37;30;1242;71;30;2,37;33,57;15,94;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Ecological Modeling (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
22;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,618;Q2;54;113;369;2796;302;366;0,84;24,74;19,83;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
23;26997;"American Journal of Physics";journal;"00029505";0,586;Q2;110;243;652;4587;489;563;0,73;18,88;13,38;5;0;United States;Northern America;"American Association of Physics Teachers";"1940-1989, 1991, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
24;84809;"Plasmas and Polymers";journal;"10840184";0,573;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Plenum Press";"1996-2004";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
25;27957;"Foundations of Physics Letters";journal;"15729524, 08949875";0,545;Q2;30;43;139;1026;84;139;0,66;23,86;5,41;0;0;United States;Northern America;"Plenum Press";"1988-2006";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
26;27975;"General Relativity and Gravitation";journal;"00017701, 15729532";0,525;Q2;99;172;409;4454;365;400;0,84;25,90;8,97;0;0;United States;Northern America;"Springer New York";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
27;12940;"Acoustic Research Letters Online";journal;"15297853";0,490;Q3;26;26;60;345;49;60;0,61;13,27;20,00;0;0;United States;Northern America;"Acoustical Society of America";"2000-2005";"Social Sciences (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
28;28517;"Journal of Experimental and Theoretical Physics";journal;"10637761, 10906509";0,485;Q3;62;264;734;7924;521;734;0,81;30,02;20,48;0;0;United States;Northern America;"Pleiades Publishing";"1980, 1983, 1992, 1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
29;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,374;Q3;70;177;495;3516;242;494;0,50;19,86;16,84;0;0;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
30;27502;"Doklady Physics";journal;"10283358, 15626903";0,297;Q3;33;186;620;1993;190;620;0,33;10,72;22,98;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
31;27404;"Brazilian Journal of Physics";journal;"01039733";0,296;Q3;54;336;396;7200;160;392;0,42;21,43;18,81;0;0;United States;Northern America;"Springer New York";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
32;13789;"Low Temperature Physics";journal;"1063777X";0,289;Q3;47;136;501;4095;245;499;0,50;30,11;30,53;0;0;United States;Northern America;"American Institute of Physics";"1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
33;12310;"Technical Physics";journal;"10637842, 10906525";0,289;Q3;40;302;861;5071;325;861;0,40;16,79;20,81;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
34;12311;"Technical Physics Letters";journal;"10906533, 10637850";0,273;Q3;38;343;1043;3864;411;1043;0,46;11,27;22,16;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
35;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,216;Q4;49;95;317;1431;67;316;0,21;15,06;21,74;0;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
36;93476;"Proceedings of the National Heat Transfer Conference";conference and proceedings;"-";0,214;-;11;0;222;0;61;220;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
37;28056;"Industrial Physicist";journal;"10821848";0,200;Q4;17;24;173;0;43;93;0,33;0,00;18,18;0;0;United States;Northern America;"American Institute of Physics";"1995-2004";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
38;26916;"AIP Conference Proceedings";conference and proceedings;"0094243X, 15517616";0,198;-;83;1308;1255;15568;255;1243;0,22;11,90;13,02;0;0;United States;Northern America;"American Institute of Physics";"1973-1978, 1983-1984, 1993, 2000-2001, 2003-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
39;19700175222;"Experimental Methods in the Physical Sciences";book series;"10794042";0,198;Q4;19;0;65;0;15;40;0,45;0,00;0,00;0;0;United States;Northern America;"";"1996-1999, 2001, 2003, 2005, 2009-2010, 2013-2015, 2017, 2019";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
40;20447;"International Journal of Fluid Mechanics Research";journal;"21525110, 21525102";0,193;Q4;24;51;183;806;12;182;0,07;15,80;24,44;0;0;United States;Northern America;"Begell House Inc.";"1996-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
41;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,176;Q4;19;26;75;944;24;75;0,35;36,31;11,11;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
42;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,154;Q4;37;37;148;681;19;136;0,17;18,41;9,52;0;0;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
43;144737;"Russian Physics Journal";journal;"15739228, 10648887";0,138;Q4;27;0;564;0;29;564;0,05;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1992-2003, 2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
44;24891;"Electronics and Communications in Japan, Part II: Electronics (English translation of Denshi Tsushin Gakkai Ronbunshi)";journal;"8756663X";0,135;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Scripta Technica";"1985-2008";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Physics and Astronomy"
45;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,124;Q4;28;100;322;1323;17;322;0,05;13,23;17,14;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
46;93741;"GaAs Reliability Workshop, Proceedings";conference and proceedings;"-";0,117;-;4;0;17;0;2;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Materials Science; Physics and Astronomy"
47;99344;"Conference on Quantum Electronics and Laser Science (QELS) - Technical Digest Series";conference and proceedings;"-";0,109;-;8;0;853;0;31;850;0,04;0,00;0,00;0;0;United States;Northern America;"";"1996-1997, 2000, 2002-2003, 2007-2008";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
48;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";;-;29;287;894;4073;66;894;0,07;14,19;4,10;1;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
49;21100490427;"Physics Teacher";journal;"0031921X, 19434928";;-;44;192;625;664;83;358;0,13;3,46;8,80;1;0;United States;Northern America;"American Institute of Physics";"1983, 1996-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
50;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;42;130;740;32;95;0,29;17,62;57,41;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
