Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12925;"Oecologia";journal;"00298549, 14321939";2,223;Q1;220;327;893;17169;3273;892;3,23;52,50;26,20;114;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";2,043;Q1;200;337;1095;13071;4280;1094;3,53;38,79;30,73;69;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,932;Q1;90;15;36;1099;101;35;3,00;73,27;32,26;10;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,767;Q1;214;554;1572;28277;4262;1547;2,39;51,04;30,67;270;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;16646;"Planta";journal;"14322048, 00320935";1,662;Q1;185;268;712;11617;2523;710;3,30;43,35;36,53;22;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,581;Q1;135;159;421;8567;1067;421;2,24;53,88;31,46;13;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,557;Q1;118;111;304;5342;876;304;2,61;48,13;36,55;19;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
8;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,522;Q1;115;73;237;2716;631;237;2,68;37,21;39,87;5;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
9;22800;"Basic and Applied Ecology";journal;"16180089, 14391791";1,390;Q1;94;50;150;2491;355;150;2,55;49,82;21,74;17;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
10;26825;"Coral Reefs";journal;"07224028, 14320975";1,305;Q1;123;104;206;3143;460;199;2,17;30,22;28,57;36;0;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
11;12165;"Marine Biology";journal;"00253162, 14321793";1,259;Q1;134;284;745;12606;1606;744;1,87;44,39;32,91;92;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;29520;"Animal Cognition";journal;"14359448, 14359456";1,214;Q1;90;32;96;1109;193;91;1,94;34,66;44,32;4;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
13;35683;"Irrigation Science";journal;"03427188, 14321319";1,161;Q1;85;10;54;289;97;53;1,89;28,90;23,81;2;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,152;Q1;102;106;288;4192;660;285;2,09;39,55;30,22;11;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
15;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,032;Q1;148;85;357;2931;598;354;1,27;34,48;27,96;20;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
16;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";0,980;Q2;108;99;294;3302;687;292;2,09;33,35;24,19;11;0;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
17;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,909;Q1;111;181;469;5503;786;468;1,47;30,40;35,23;75;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
18;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,896;Q1;126;130;450;4431;1083;450;2,53;34,08;39,83;20;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
19;13048;"Polar Biology";journal;"07224060, 14322056";0,860;Q1;89;106;347;5329;561;345;1,37;50,27;32,76;41;0;Germany;Western Europe;"Springer Verlag";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
20;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,856;Q1;102;87;303;3606;369;298;0,99;41,45;24,11;19;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
21;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,849;Q1;107;61;159;1956;297;159;1,70;32,07;22,96;8;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Agricultural and Biological Sciences; Mathematics"
22;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,837;Q2;70;94;297;4172;411;296;1,30;44,38;28,34;22;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
23;21100220500;"Plant Reproduction";journal;"21947961, 21947953";0,771;Q1;68;29;107;1162;159;107;1,37;40,07;33,02;2;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,737;Q1;99;83;223;3628;378;223;1,55;43,71;30,56;13;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Physiology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
25;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,727;Q1;122;235;584;6594;846;584;1,30;28,06;42,15;20;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
26;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,707;Q2;38;21;69;791;75;69;0,61;37,67;20,69;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Global and Planetary Change (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
27;19836;"Mycorrhiza";journal;"14321890, 09406360";0,698;Q2;106;83;152;3423;309;146;1,87;41,24;40,52;16;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
28;27282;"Helgoland Marine Research";journal;"1438387X";0,692;Q2;60;34;110;1424;128;108;1,11;41,88;35,63;15;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
29;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,684;Q1;111;111;326;2801;445;293;1,05;25,23;47,12;11;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
30;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,653;Q1;55;36;120;830;113;120;0,88;23,06;31,13;0;0;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,650;Q1;44;19;55;749;85;53;1,69;39,42;34,00;0;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,628;Q2;90;57;233;2998;391;233;1,62;52,60;32,03;7;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Biochemistry (Q3); Endocrinology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;17950;"Dendrochronologia";journal;"16120051, 11257865";0,623;Q2;57;33;46;1013;56;43;1,00;30,70;21,95;5;0;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
34;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,613;Q1;89;55;138;1202;131;136;0,69;21,85;21,77;3;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
35;20340;"Parasitology Research";journal;"14321955, 09320113";0,603;Q2;109;252;748;6700;1033;743;1,45;26,59;39,47;27;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
36;17300;"Botanica Marina";journal;"00068055, 14374323";0,601;Q2;66;58;180;1982;203;180;0,91;34,17;32,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
37;24585;"Zoology";journal;"18732720, 09442006";0,577;Q2;58;33;94;1207;151;91;1,54;36,58;26,32;1;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
38;12956;"Organisms Diversity and Evolution";journal;"14396092, 16181077";0,576;Q2;53;47;78;1712;119;77;1,09;36,43;20,69;6;0;Germany;Western Europe;"Springer Verlag";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
39;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,572;Q2;67;51;141;2433;170;138;1,22;47,71;25,90;10;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
40;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,563;Q2;159;155;507;5539;735;507;1,50;35,74;36,90;10;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,550;Q2;26;10;41;306;16;38;0,39;30,60;33,33;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
42;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,531;Q3;58;38;139;1906;148;139;1,06;50,16;31,31;13;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
43;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,522;Q2;150;221;630;5552;550;620;0,75;25,12;20,78;30;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
44;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,514;Q2;100;64;235;1644;180;188;0,71;25,69;37,20;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
45;36093;"Pedobiologia";journal;"00314056, 18731511";0,499;Q2;80;62;240;2678;234;240;1,01;43,19;25,45;20;0;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Soil Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
46;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,495;Q2;53;49;147;1035;85;130;0,47;21,12;25,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
47;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,467;Q2;68;53;113;1843;110;113;0,99;34,77;23,53;8;0;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
48;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,442;Q2;46;64;194;2111;149;194;0,79;32,98;37,40;5;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
49;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,428;Q2;40;35;75;2567;63;75;0,84;73,34;39,34;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q2)";"Agricultural and Biological Sciences"
50;30487;"Forstwissenschaftliches Centralblatt";journal;"14390337, 00158003";0,427;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1857-1864, 1866, 1868, 1870, 1894-1944, 1948-2003";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
51;85975;"European Journal of Horticultural Science";journal;"16114426";0,418;Q2;36;45;117;1310;76;117;0,63;29,11;30,77;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
52;71697;"Journal of Animal Breeding and Genetics, Supplement";journal;"17424488";0,418;Q2;18;16;27;369;35;26;1,30;23,06;22,86;0;0;Germany;Western Europe;"Blackwell-Wiss.-Verl";"2003-2005";"Animal Science and Zoology (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;24584;"Zoologischer Anzeiger";journal;"00445231";0,405;Q2;46;25;65;877;66;64;0,84;35,08;28,77;1;0;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
54;24993;"European Journal of Wood and Wood Products";journal;"1436736X, 00183768";0,400;Q2;72;73;257;1248;136;255;0,45;17,10;24,22;7;0;Germany;Western Europe;"Springer Verlag";"1937-1944, 1951-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
55;19500157114;"International Journal of Odonatology";journal;"13887890, 21596719";0,382;Q3;26;17;69;634;31;68;0,38;37,29;25,93;3;0;Germany;Western Europe;"Wachholtz Publishing";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
56;130037;"Biogeosciences";journal;"17264189, 17264170";0,378;Q3;163;28;12;1629;12;12;1,00;58,18;20,49;8;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
57;39600;"Milchwissenschaft";journal;"00263788";0,375;Q2;42;89;363;1561;205;362;0,44;17,54;44,50;0;0;Germany;Western Europe;"AVA-Verlag Allgau";"1973-1989, 1996-2012";"Food Science (Q2)";"Agricultural and Biological Sciences"
58;22655;"Mammalian Biology";journal;"16165047, 16181476";0,365;Q3;53;42;136;1331;88;136;0,62;31,69;30,61;7;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
59;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,363;Q2;46;34;98;947;91;98;0,92;27,85;35,00;0;0;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
60;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,356;Q3;53;50;159;1914;93;158;0,57;38,28;31,47;0;0;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
61;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,354;Q3;41;29;78;1681;53;75;0,63;57,97;20,00;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
62;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";0,345;Q2;117;19;39;523;60;38;1,25;27,53;32,56;5;0;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Forestry (Q2); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
63;29570;"Limnologica";journal;"18735851, 00759511";0,342;Q3;57;31;102;988;59;101;0,46;31,87;48,68;12;0;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
64;25553;"Allgemeine Forst- und Jagdzeitung";journal;"00025852";0,333;Q2;26;24;88;735;32;88;0,37;30,63;3,57;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1977-1978, 1981, 1983-1989, 1996-2015, 2017-2022";"Forestry (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
65;95459;"Kieler Milchwirtschaftliche Forschungsberichte";journal;"00231347";0,330;Q3;15;12;47;297;21;47;0,21;24,75;27,27;0;0;Germany;Western Europe;"Verlag Mann";"1977-1978, 1980, 1985, 1987-1989, 1996-2007";"Food Science (Q3)";"Agricultural and Biological Sciences"
66;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,329;Q3;76;41;108;984;54;108;0,42;24,00;28,57;7;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
67;17908;"Zeitschrift fur Pflanzenkrankheiten und Pflanzenschutz";journal;"03408159";0,329;Q3;36;59;187;1780;95;187;0,52;30,17;21,05;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1975-1978, 1980, 1983, 1986-2005";"Plant Science (Q3)";"Agricultural and Biological Sciences"
68;24090;"Acta Ethologica";journal;"14379546, 08739749";0,321;Q3;36;15;55;588;41;54;0,71;39,20;33,33;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
69;13239;"Molecular Nutrition and Food Research";journal;"16134133, 16134125";0,315;Q3;160;115;264;5866;273;251;1,06;51,01;46,13;17;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995, 2004-2023";"Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,308;Q3;27;64;147;1493;97;147;0,63;23,33;39,85;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Law (Q1); Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
71;17232;"Silvae Genetica";journal;"00375349";0,295;Q2;43;42;154;1667;74;154;0,36;39,69;24,75;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,291;Q3;13;25;87;793;31;86;0,41;31,72;32,20;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
73;22653;"Mammalia";journal;"18641547, 00251461";0,289;Q3;42;40;176;1276;89;171;0,45;31,90;23,73;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
74;12590;"Amazoniana";journal;"00656755";0,275;Q4;19;14;54;433;23;54;0,31;30,93;36,59;0;0;Germany;Western Europe;"Universitaetsbuchhandlung Muehlau";"1979, 1982-1990, 1992-2002, 2004-2007";"Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
75;22725;"Vogelwarte (discontinued)";journal;"00496650";0,275;Q3;16;31;31;678;14;31;0,67;21,87;23,81;0;0;Germany;Western Europe;"Verlag Schmidt GmbH";"1988-2002, 2004-2018, 2020";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
76;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,272;Q3;13;20;67;426;23;66;0,20;21,30;17,95;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Water Science and Technology (Q2); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
77;73382;"Landbauforschung";journal;"04586859, 27008711";0,271;Q3;24;29;72;650;31;72;0,14;22,41;38,46;0;0;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
78;92109;"Monatsschrift fur Brauwissenschaft";journal;"07231520";0,271;Q3;15;18;52;232;13;52;0,16;12,89;21,74;0;0;Germany;Western Europe;"Fachverlag Hans Carl";"1983-1984, 1986-1989, 1996-2007";"Food Science (Q3)";"Agricultural and Biological Sciences"
79;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,263;Q3;32;49;132;1077;46;132;0,30;21,98;37,74;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
80;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,260;Q3;76;35;126;1753;79;126;0,66;50,09;14,00;16;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
81;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,234;Q4;42;8;22;525;9;22;0,41;65,63;27,78;0;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
82;22034;"Gesunde Pflanzen";journal;"03674223, 14390345";0,226;Q2;27;24;100;559;22;100;0,25;23,29;38,60;1;0;Germany;Western Europe;"Springer Verlag";"1974-1978, 1980-1989, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
83;31877;"International Agrophysics";journal;"02368722";0,226;Q2;49;49;124;957;26;124;0,20;19,53;28,92;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
84;52676;"Advances in Limnology";book series;"1612166X";0,221;Q4;20;16;75;709;34;75;0,71;44,31;47,62;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
