Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;6500153192;"Journal of Roman Studies";journal;"00754358";1,186;Q1;49;13;30;1670;53;30;1,59;128,46;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2;14000155246;"Journal of Modern Craft";journal;"17496780, 17496772";1,150;Q1;8;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
3;5700168400;"Feminist Media Studies";journal;"14680777";0,894;Q1;57;43;104;1350;95;61;1,01;31,40;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
4;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,777;Q1;101;41;123;2076;232;111;1,58;50,63;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
5;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,752;Q1;32;15;49;507;51;40;1,03;33,80;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Education (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
6;16300154717;"Journal of African Archaeology";journal;"16121651";0,621;Q1;29;15;43;774;39;37;0,96;51,60;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
7;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,610;Q1;71;14;45;725;52;45;1,25;51,79;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Visual Arts and Performing Arts (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
8;19500156812;"Psychology of Aesthetics, Creativity, and the Arts";journal;"1931390X, 19313896";0,510;Q1;75;30;78;1479;84;71;1,11;49,30;United States;Northern America;"American Psychological Association";"2007-2023";"Visual Arts and Performing Arts (Q1); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
9;82109;"Continuum";journal;"14693666, 10304312";0,471;Q1;39;72;149;2357;94;133;0,63;32,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
10;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,458;Q1;40;33;95;610;55;77;0,53;18,48;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
11;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,447;Q1;65;27;69;1394;86;62;1,02;51,63;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
12;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,434;Q1;28;21;66;1220;45;64;0,58;58,10;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
13;5600155256;"Television and New Media";journal;"15274764";0,391;Q1;48;42;119;926;81;118;0,53;22,05;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
14;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,367;Q1;16;17;51;480;19;45;0,31;28,24;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
15;5800209455;"Renaissance Studies";journal;"02691213";0,359;Q1;21;34;90;2102;28;86;0,24;61,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
16;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,358;-;52;19;60;866;152;57;1,90;45,58;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
17;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,345;Q1;48;26;52;558;42;48;0,71;21,46;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
18;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,329;Q1;23;16;47;1772;57;46;0,97;110,75;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
19;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,301;Q1;18;27;66;516;18;65;0,33;19,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
20;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,287;Q1;23;31;70;1542;15;66;0,18;49,74;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
21;13862;"Construction History";journal;"02677768";0,275;Q1;7;7;18;157;1;17;0,00;22,43;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2)";"Arts and Humanities; Engineering"
22;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,274;Q1;18;26;48;526;13;44;0,22;20,23;United Kingdom;Western Europe;"Routledge";"2003-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
23;4700151912;"Journal of New Music Research";journal;"09298215";0,273;Q1;43;29;75;961;140;72;1,82;33,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
24;62985;"Art Bulletin";journal;"00043079";0,263;Q1;34;21;82;1834;24;62;0,42;87,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
25;28889;"Journal of Hellenic Studies";journal;"00754269";0,252;Q1;36;13;30;764;22;30;0,63;58,77;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
26;21213;"Speculum";journal;"20408072, 00387134";0,252;Q1;28;21;45;2607;54;45;1,11;124,14;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
27;5700154419;"Text and Performance Quarterly";journal;"10462937";0,250;Q1;35;34;84;734;35;76;0,36;21,59;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
28;6500153212;"Screen";journal;"00369543, 14602474";0,245;Q1;31;26;96;694;79;95;0,56;26,69;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
29;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,240;Q1;40;24;76;898;44;54;0,57;37,42;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
30;51851;"Papers of the British School at Rome";journal;"00682462";0,236;Q1;24;38;100;905;12;99;0,16;23,82;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
31;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,226;Q1;30;32;93;666;38;84;0,31;20,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
32;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,218;Q1;32;29;73;544;35;65;0,52;18,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
33;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,217;Q1;15;6;120;426;10;32;0,04;71,00;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
34;5700161790;"Visual Communication";journal;"14703572, 17413214";0,215;Q1;45;24;74;552;44;71;0,61;23,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
35;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,213;Q1;43;21;74;390;42;60;0,27;18,57;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
36;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,210;Q1;15;22;55;1157;18;52;0,32;52,59;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q1); Museology (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
37;6000152817;"Third Text";journal;"09528822";0,210;Q1;22;67;226;1341;50;214;0,21;20,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
38;6500153123;"Early Popular Visual Culture";journal;"17460654";0,207;Q1;10;26;15;733;7;15;0,47;28,19;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
39;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,207;Q1;19;25;66;1706;19;57;0,29;68,24;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); History (Q2)";"Arts and Humanities; Engineering"
40;16000154730;"Shakespeare Quarterly";journal;"00373222, 15383555";0,201;Q1;28;20;50;913;50;48;1,06;45,65;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
41;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,197;Q1;30;13;75;253;22;74;0,23;19,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
42;16100154742;"Annual of the British School at Athens";journal;"00682454";0,196;Q1;25;12;33;778;9;33;0,38;64,83;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
43;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,196;Q1;19;12;44;1168;30;44;0,71;97,33;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
44;5700168538;"Material Religion";journal;"17518342, 17432200";0,196;Q1;20;31;69;497;25;65;0,35;16,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Religious Studies (Q2)";"Arts and Humanities"
45;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,194;Q1;19;40;103;129;12;83;0,11;3,23;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
46;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,191;Q1;34;29;86;710;53;78;0,32;24,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
47;21100199535;"International Journal of Arts and Technology";journal;"17548861, 17548853";0,190;Q1;21;23;42;656;25;42;0,60;28,52;Switzerland;Western Europe;"Inderscience";"2008-2017, 2019-2022";"Visual Arts and Performing Arts (Q1); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
48;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,190;Q1;13;36;60;1872;15;58;0,28;52,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
49;21100255394;"Proceedings of the 3rd Artificial Intelligence and Interactive Digital Entertainment Conference, AIIDE 2007";conference and proceedings;"-";0,189;-;12;0;29;0;51;27;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
50;100718;"Proceedings of the Technical Association of the Graphic Arts, TAGA";conference and proceedings;"-";0,189;-;8;29;108;293;13;102;0,14;10,10;United States;Northern America;"Technical Association of the Graphic";"1998, 2001-2014";"Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
51;5600154152;"Modernism/Modernity";journal;"10716068";0,187;Q1;24;35;108;1903;47;95;0,29;54,37;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
52;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,184;Q1;26;21;61;1240;23;60;0,34;59,05;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
53;19600166220;"Antike Kunst";journal;"00035688";0,179;Q1;9;12;8;675;2;8;0,25;56,25;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Visual Arts and Performing Arts (Q1); Classics (Q2)";"Arts and Humanities"
54;20300195076;"Studies in French Cinema";journal;"17589517, 14715880";0,175;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2019";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
55;6000152729;"Leonardo";journal;"0024094X";0,171;Q1;29;94;227;915;50;175;0,24;9,73;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
56;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,170;Q1;9;8;25;672;8;21;0,30;84,00;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
57;17300154807;"Muqarnas";journal;"09210326, 07322992";0,170;Q1;24;14;43;1091;14;43;0,34;77,93;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
58;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,168;Q1;20;29;52;934;12;49;0,26;32,21;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
59;16200154702;"Parergon";journal;"03136221, 18328334";0,165;-;12;16;61;870;15;52;0,19;54,38;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
60;21100255388;"Proceedings of the 4th Artificial Intelligence and Interactive Digital Entertainment Conference, AIIDE 2008";conference and proceedings;"-";0,163;-;15;0;43;0;43;42;1,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
61;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,161;Q1;11;22;64;410;10;55;0,11;18,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
62;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,159;Q1;9;26;91;2721;22;74;0,32;104,65;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
63;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,157;Q1;23;38;97;1288;15;94;0,15;33,89;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
64;6700153127;"New Theatre Quarterly";journal;"0266464X";0,155;Q1;16;35;105;708;18;93;0,16;20,23;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
65;6000152751;"African Arts";journal;"19372108, 00019933";0,152;Q1;14;26;99;576;20;86;0,16;22,15;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
66;70540;"Art History";journal;"14678365, 01416790";0,152;Q1;23;39;87;2824;22;84;0,25;72,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
67;16100154759;"Theatre Journal";journal;"01922882, 1086332X";0,152;Q1;27;37;80;1024;29;72;0,31;27,68;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
68;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,150;Q1;10;8;74;492;11;73;0,15;61,50;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
69;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,149;Q1;24;23;75;584;16;71;0,13;25,39;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q1); Law (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
70;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,149;Q1;49;27;59;746;66;56;0,90;27,63;United Kingdom;Western Europe;"Routledge";"2002-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
71;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,148;Q1;8;12;39;953;5;39;0,00;79,42;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
72;11600153441;"TDR - The Drama Review - A Journal of Performance Studies";journal;"10542043, 15314715";0,148;Q1;29;48;162;1097;33;133;0,16;22,85;United States;Northern America;"Cambridge University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
73;6000152718;"History of Photography";journal;"03087298";0,147;Q1;15;31;85;1058;14;77;0,17;34,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
74;6000152898;"Performance Research";journal;"13528165";0,147;Q1;21;74;207;896;27;193;0,13;12,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
75;21100255316;"Proceedings of the 5th Artificial Intelligence and Interactive Digital Entertainment Conference, AIIDE 2009";conference and proceedings;"-";0,146;-;10;0;35;0;46;34;1,31;0,00;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
76;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,145;Q1;15;42;142;683;21;133;0,15;16,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
77;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,143;Q1;31;35;95;649;36;88;0,30;18,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
78;5700166780;"Parallax";journal;"13534645, 1460700X";0,141;Q1;31;51;122;868;24;101;0,24;17,02;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
79;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,141;Q1;8;25;69;1351;10;69;0,05;54,04;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
80;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,140;Q1;10;90;262;2391;30;234;0,11;26,57;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
81;16200154709;"Cinema Journal";journal;"00097101, 15272087";0,140;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"University of Illinois Press";"2002-2010";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
82;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,140;Q1;10;7;18;4664;7;17;0,39;666,29;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
83;66263;"Prostor (discontinued)";journal;"13300652";0,140;Q1;7;31;35;1309;4;35;0,11;42,23;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
84;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,140;Q1;5;17;41;0;3;38;0,13;0,00;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
85;16000154794;"Prospettiva";journal;"03940802";0,139;Q1;5;22;70;1692;8;70;0,11;76,91;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
86;6000152913;"Sculpture Journal";journal;"13662724";0,139;Q1;6;20;54;630;4;52;0,08;31,50;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
87;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,138;Q1;24;43;141;421;34;120;0,18;9,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
88;16100154730;"Journal of Film and Video";journal;"07424671, 19346018";0,138;Q1;15;16;55;443;8;52;0,13;27,69;United States;Northern America;"University of Illinois Press";"2002-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
89;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,137;Q1;7;7;16;124;3;14;0,19;17,71;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q1); Philosophy (Q3)";"Arts and Humanities"
90;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,136;Q2;7;23;52;946;3;51;0,00;41,13;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
91;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,136;Q2;8;14;24;1058;4;23;0,17;75,57;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
