Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100394091;"Medical Gas Research";journal;"20459912";0,488;Q2;32;40;112;1674;215;101;2,00;41,85;38,30;2;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
2;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,482;Q2;42;140;444;2571;430;247;0,86;18,36;46,42;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";0,472;Q2;34;98;239;3489;336;186;1,28;35,60;45,68;6;58;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing (Q1); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,464;Q2;44;247;723;3602;641;381;0,83;14,58;44,03;1;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
5;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,403;Q2;37;98;413;1882;476;321;1,04;19,20;27,81;0;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
6;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";0,371;Q3;36;133;450;1432;375;282;0,80;10,77;36,84;0;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
7;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,360;Q3;35;107;364;2098;360;325;0,81;19,61;39,00;0;18;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
8;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,176;Q3;13;41;179;837;52;133;0,16;20,41;43,75;1;8;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
9;21100875939;"Hirurgia Pozvonochnika";journal;"18108997, 23131497";0,119;Q4;7;39;150;927;48;150;0,33;23,77;16,83;0;1;Russian Federation;Eastern Europe;"Editorial Office of The Journal Hirurgia Pozvonochnika";"2016-2023";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
10;21101073950;"Annals of Critical Care";journal;"1818474X, 17269806";;-;9;47;48;1826;14;46;0,29;38,85;39,39;0;17;Russian Federation;Eastern Europe;"Practical Medicine Publishing House";"2018-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Law";"Medicine; Social Sciences"
11;21101060899;"Bali Journal of Anesthesiology";journal;"25492276";;-;5;42;44;737;11;44;0,25;17,55;41,46;1;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
12;21101041554;"Messenger of Anesthesiology and Resuscitation";journal;"20785658, 25418653";;-;6;67;0;1666;0;0;0,00;24,87;28,99;0;15;Russian Federation;Eastern Europe;"New Terra Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
13;21101052864;"Precision Cancer Medicine";journal;"26172216";;-;8;39;20;1436;1;8;0,05;36,82;36,17;0;24;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Anesthesiology and Pain Medicine; Cancer Research; Oncology; Oncology (nursing); Pharmacology (medical); Surgery";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
14;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;55;91;2679;36;91;0,00;48,71;39,41;0;9;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medical Services; Emergency Medicine; Law; Pathology and Forensic Medicine";"Health Professions; Medicine; Social Sciences"
15;21101050071;"Russian Journal of Pain";journal;"22195297, 26189860";;-;6;6;1;151;0;1;0,00;25,17;50,00;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2020-2023";"Anesthesiology and Pain Medicine";"Medicine"
16;21101169013;"Russian Journal of Pediatric Surgery, Anesthesia and Intensive Care";journal;"25876554, 22194061";;-;4;55;0;1106;0;0;0,00;20,11;33,72;0;4;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
