Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";10,000;Q1;505;167;224;8866;3305;206;14,75;53,09;22,60;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";6,667;Q1;159;10;65;1653;700;65;11,40;165,30;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";5,004;Q1;387;483;1278;8453;8400;642;5,95;17,50;33,03;110;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26035;"Endocrine-Related Cancer";journal;"13510088";3,465;Q1;146;56;77;3929;658;74;8,33;70,16;31,75;4;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26015;"Leukemia";journal;"08876924, 14765551";1,856;Q1;219;407;1067;14432;4659;833;4,14;35,46;33,11;38;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";1,671;Q1;167;38;98;3007;429;93;3,00;79,13;30,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;28770;"British Journal of Cancer";journal;"15321827, 00070920";1,662;Q1;272;740;1827;22286;7737;1746;4,17;30,12;31,71;161;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";1,590;Q1;120;82;194;3816;647;185;2,94;46,54;35,71;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;12354;"Lancet Oncology, The";journal;"14702045, 14745488";1,586;Q1;408;294;618;4995;1409;226;2,32;16,99;26,87;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
10;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,502;Q1;147;116;348;4203;1178;318;3,03;36,23;46,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,479;Q1;182;173;501;4963;1616;453;2,95;28,69;25,95;7;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
12;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";1,389;Q1;164;61;167;3677;457;138;1,75;60,28;23,08;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
13;29159;"Cancer Journal";journal;"07657846";1,325;Q1;16;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;28711;"Annals of Oncology";journal;"15698041, 09237534";1,270;Q1;294;349;1165;9505;3661;980;3,02;27,23;30,85;115;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
15;12499;"Neuro-Oncology";journal;"15228517, 15235866";1,243;Q1;163;27;89;720;249;83;2,65;26,67;17,21;1;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,229;Q1;109;85;173;4224;519;172;2,83;49,69;33,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,191;Q1;144;121;269;9777;935;254;3,40;80,80;28,57;5;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
18;29761;"European Journal of Cancer";journal;"09598049, 18790852";1,153;Q1;245;367;1429;11384;4282;1321;2,77;31,02;32,13;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,087;Q1;136;121;259;4081;878;255;3,46;33,73;36,03;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,063;Q1;158;68;162;2438;495;156;2,52;35,85;53,79;28;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Oncology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
21;12554;"Oncology";journal;"00302414, 14230232";1,058;Q1;107;149;370;4750;1030;364;2,78;31,88;24,25;23;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;29160;"Cancer Letters";journal;"03043835, 18727980";1,010;Q1;216;384;1116;12866;3090;1114;2,84;33,51;30,51;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,922;Q1;119;98;361;3654;804;347;2,50;37,29;29,57;28;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
24;22477;"Investigational New Drugs";journal;"01676997, 15730646";0,907;Q1;97;46;130;1813;337;127;2,37;39,41;37,02;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;29903;"International Journal of Oncology";journal;"17912423, 10196439";0,889;Q2;139;356;1022;2039;2381;1022;2,14;5,73;27,94;16;0;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,881;Q2;122;146;482;4482;1184;480;2,29;30,70;28,83;11;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;25979;"Hematological Oncology";journal;"10991069, 02780232";0,866;Q2;54;20;44;688;100;44;2,46;34,40;30,00;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;26017;"Leukemia Research";journal;"18735835, 01452126";0,825;Q2;96;171;468;5167;989;407;2,22;30,22;33,96;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;12391;"Lung Cancer";journal;"01695002, 18728332";0,813;Q2;148;237;623;7370;1348;585;2,00;31,10;23,38;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;28764;"Breast Cancer Research";journal;"1465542X, 14655411";0,806;Q2;175;121;362;3377;651;327;2,26;27,91;40,46;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";0,794;Q2;109;101;316;3759;729;307;2,30;37,22;25,39;5;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";0,753;Q2;81;55;142;3083;298;128;2,04;56,05;25,88;0;0;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,742;Q2;135;170;431;5845;915;426;1,78;34,38;23,79;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
34;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";0,732;Q2;117;172;468;4212;825;416;1,78;24,49;23,61;19;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
35;28747;"BMC Cancer";journal;"14712407";0,664;Q2;160;32;57;1272;112;57;1,96;39,75;34,29;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,625;Q2;135;120;270;3274;517;241;1,77;27,28;39,86;37;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
37;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,622;Q2;78;137;389;3963;678;326;1,98;28,93;25,71;24;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
38;12429;"Molecular Cancer";journal;"14764598";0,618;Q2;196;42;9;2489;26;8;2,89;59,26;25,76;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Oncology (Q2); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;13149;"Surgical Oncology";journal;"09607404, 18793320";0,618;Q2;75;28;71;2098;141;65;1,98;74,93;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
40;28728;"Anticancer Research";journal;"17917530, 02507005";0,600;Q2;136;777;2140;23595;3727;2138;1,55;30,37;26,00;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,571;Q2;86;67;194;2280;311;193;1,32;34,03;33,33;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,549;Q2;47;50;138;1576;205;124;1,17;31,52;35,42;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;12568;"Oncology Reports";journal;"1021335X, 17912431";0,523;Q2;115;340;724;8018;1052;724;1,33;23,58;24,12;13;0;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;12628;"Oral Oncology";journal;"18790593, 13688375";0,516;Q2;137;120;549;4008;774;534;1,05;33,40;20,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q2); Oral Surgery (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
45;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,513;Q2;102;371;1003;12561;1431;982;1,26;33,86;31,55;31;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,502;Q2;101;176;298;4534;509;291;1,83;25,76;28,34;27;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
47;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,493;Q2;61;40;140;1377;185;139;1,55;34,43;38,36;0;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;12599;"Breast Journal";journal;"1075122X, 15244741";0,453;Q2;81;150;257;2266;287;225;1,12;15,11;36,82;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
49;20570;"Chemotherapy";journal;"00093157, 14219794";0,382;Q3;61;54;219;1516;283;213;1,31;28,07;33,49;4;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;29271;"Clinical Oncology";journal;"14332981, 09366555";0,362;Q3;89;129;336;2386;257;206;0,70;18,50;30,31;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
51;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,354;Q3;85;90;201;5678;188;183;0,94;63,09;30,18;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine"
52;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,341;Q3;95;116;407;2503;353;370;0,93;21,58;11,19;12;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;29094;"Cancer Cell International";journal;"14752867";0,340;Q3;80;17;19;689;20;18;1,05;40,53;36,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q3); Oncology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;29769;"Familial Cancer";journal;"15737292, 13899600";0,339;Q3;67;19;32;726;19;29;0,59;38,21;45,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Cancer Research (Q3); Oncology (Q3); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";0,337;Q3;120;141;291;3253;276;288;0,77;23,07;30,45;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,332;Q3;56;111;375;2964;400;346;1,09;26,70;40,55;11;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;29212;"Cancer Treatment and Research";journal;"09273042";0,317;Q3;65;43;151;4685;129;151;0,90;108,95;21,59;1;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2011, 2013-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,314;Q3;56;54;191;2211;155;180;0,91;40,94;39,35;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
59;35888;"Cancer Practice";journal;"10654704";0,304;Q3;58;0;212;0;152;186;0,69;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002";"Nursing (miscellaneous) (Q1); Oncology (Q3)";"Medicine; Nursing"
60;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,301;Q3;48;93;349;1630;187;307;0,53;17,53;40,67;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
61;29762;"European Journal of Cancer Care";journal;"09615423, 13652354";0,298;Q3;78;50;119;1168;90;114;0,64;23,36;53,45;14;0;United Kingdom;Western Europe;"Hindawi Limited";"1992-2023";"Oncology (Q3)";"Medicine"
62;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";0,283;Q3;78;61;203;1282;116;181;0,79;21,02;17,26;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Urology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,271;-;67;111;364;2888;287;336;0,81;26,02;37,41;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;68950;"Prostate Journal";journal;"10955100, 15251411";0,266;Q3;7;0;48;0;17;43;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2001";"Urology (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;79525;"American Journal of Cancer";journal;"11756357";0,236;Q3;13;44;38;3242;19;36;0,50;73,68;34,25;3;0;United Kingdom;Western Europe;"Adis International Ltd";"2002-2006";"Oncology (Q3)";"Medicine"
66;19600164100;"Deutsche Zeitschrift fur Onkologie (discontinued)";journal;"16175891, 14390930";0,233;Q3;9;22;49;642;13;41;0,27;29,18;20,69;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2001-2018, 2021";"Oncology (Q3)";"Medicine"
67;13175;"Tumori";journal;"03008916, 20382529";0,229;Q3;59;237;711;3342;410;684;0,52;14,10;36,63;11;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,227;Q3;55;135;387;2933;268;334;0,95;21,73;15,85;7;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;29099;"Cancer Chemotherapy and Pharmacology, Supplement";journal;"09439404";0,225;Q3;35;14;49;525;72;49;1,47;37,50;16,67;0;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2003";"Oncology (Q3); Pharmacology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,213;Q3;44;206;547;6737;364;429;0,68;32,70;33,05;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,177;Q3;36;71;274;2206;102;263;0,35;31,07;21,63;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
72;28212;"Seminars in Breast Disease";journal;"10924450";0,170;Q3;11;25;91;510;13;80;0,16;20,40;32,26;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
73;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,167;Q3;24;0;89;0;27;89;0,35;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
74;12596;"Breast Disease";journal;"08886008, 15581551";0,165;Q3;36;19;84;1702;13;80;0,06;89,58;50,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-1996, 1998-2008, 2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;29765;"European Journal of Oncology";journal;"11286598";0,165;Q3;11;43;43;886;11;42;0,26;20,60;38,06;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2018, 2020, 2022";"Oncology (Q3)";"Medicine"
76;39462;"Cancer Research, Therapy and Control";journal;"10640525";0,152;Q3;13;0;47;0;9;47;0,25;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1993-1996, 1998-2002";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;29319;"Current Oncology";journal;"17187729";0,141;Q3;68;24;71;719;17;66;0,23;29,96;35,19;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q3)";"Medicine"
78;13123;"Skin Cancer";journal;"08712549";0,138;Q3;5;21;62;435;4;59;0,08;20,71;60,78;0;0;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q3); Oncology (Q3)";"Medicine"
79;81273;"GI Cancer";journal;"10649700";0,126;Q4;11;0;32;0;9;32;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2001";"Gastroenterology (Q3); Oncology (Q4)";"Medicine"
80;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,119;Q4;44;17;44;617;9;44;0,23;36,29;55,26;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
81;12600;"Onkologe";journal;"14330415, 09478965";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
82;13206;"UroOncology";journal;"14772795, 15610950";0,118;Q4;5;25;51;558;3;45;0,06;22,32;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2004";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,113;Q4;43;33;146;723;18;145;0,14;21,91;38,64;0;0;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
84;28749;"Journal of B.U.ON.";journal;"11070625";0,112;Q4;37;74;238;1508;15;215;0,06;20,38;42,77;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Hematology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;145004;"Chinese-German Journal of Clinical Oncology";journal;"16139089, 16101979";0,111;Q4;11;59;60;647;2;60;0,03;10,97;28,92;0;0;Germany;Western Europe;"Springer Verlag";"2002-2013";"Oncology (Q4)";"Medicine"
86;28691;"Chinese Journal of Cancer";journal;"1944446X, 1000467X";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Oncology (Q4)";"Medicine"
87;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,108;Q4;61;97;218;2695;21;177;0,09;27,78;35,89;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;13230;"Women's Oncology Review";journal;"14733412, 14733404";0,108;Q4;4;12;17;349;1;13;0,06;29,08;60,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2002-2006";"Oncology (Q4)";"Medicine"
