Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,239;Q4;25;78;268;2238;277;268;1,11;28,69;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
2;21100790713;"European Journal of Contemporary Education";journal;"23049650, 23056746";0,331;Q3;24;128;279;4528;469;279;1,48;35,38;Slovakia;Eastern Europe;"Academic Publishing House Researcher s.r.o.";"2016-2023";"Education (Q3)";"Social Sciences"
3;21100241808;"XLinguae";journal;"13378384";0,237;Q2;19;65;242;1983;144;242;0,76;30,51;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
4;21100219925;"Bylye Gody";journal;"20739745";0,219;Q3;18;199;571;7580;263;571;0,53;38,09;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
5;28627;"Geograficky Casopis";journal;"00167193";0,223;Q3;15;21;58;1120;31;58;0,42;53,33;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
6;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,215;Q3;15;24;69;1360;49;69;0,65;56,67;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
7;21100822827;"Communication Today";journal;"1338130X";0,258;Q3;10;26;76;1073;67;74;0,74;41,27;Slovakia;Eastern Europe;"University of SS. Cyril and Methodius, Faculty of Mass Media Communication";"2017-2023";"Communication (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
8;21100887441;"Folia Geographica";journal;"24541001, 13366157";0,410;Q2;9;9;43;635;97;43;2,54;70,56;Slovakia;Eastern Europe;"University of Presov";"2018-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
9;21100912227;"Acta Logistica";journal;"13395629";0,231;Q4;8;60;126;2488;141;126;1,13;41,47;Slovakia;Eastern Europe;"4S go, s.r.o";"2019-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Civil and Structural Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
10;21100815425;"Geographia Cassoviensis";journal;"13376748, 24540005";0,158;Q4;7;9;37;463;17;37;0,52;51,44;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
