Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,764;Q1;62;59;185;4029;325;182;1,56;68,29;25,13;0;4;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
2;19700170477;"ZooKeys";journal;"13132970, 13132989";0,629;-;61;592;1547;24147;1900;1532;1,21;40,79;26,85;18;57;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;77801;"Palaeontologia Polonica";book series;"00788562";0,620;Q2;18;0;17;0;27;14;1,59;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q2)";"Earth and Planetary Sciences"
4;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,347;Q3;14;21;90;1160;52;86;0,47;55,24;34,00;0;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Stratigraphy (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,335;Q3;10;13;49;497;55;49;1,35;38,23;28,89;0;1;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
6;21100855507;"Bulletin of the International Association for Paleodontology";journal;"18466273";0,237;Q3;3;8;7;181;4;7;0,57;22,63;62,50;0;1;Croatia;Eastern Europe;"University of Zagreb, School of Dental Medicine, Department of Dental Anthropology";"2017-2023";"Dentistry (miscellaneous) (Q3); Paleontology (Q3)";"Dentistry; Earth and Planetary Sciences"
7;21100427148;"Geoscience Research Reports";journal;"05148057, 23365757";0,212;Q4;5;31;71;441;25;71;0,35;14,23;25,29;0;6;Czech Republic;Eastern Europe;"Czech Geological Survey";"2014, 2016-2022";"Stratigraphy (Q3); Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
8;19200156916;"Foldtani Kozlony";journal;"0015542X";0,208;Q4;13;21;63;1307;25;58;0,41;62,24;38,24;0;3;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Stratigraphy (Q3); Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
9;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,103;Q4;7;24;161;947;11;161;0,07;39,46;46,88;0;3;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Museology (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
10;26894;"Geologija";journal;"00167789, 1854620X";;-;10;23;73;611;42;70;0,53;26,57;41,30;2;4;Slovenia;Eastern Europe;"Geological Survey of Slovenia";"1981-1982, 2014-2023";"Geology; Geophysics; Paleontology";"Earth and Planetary Sciences"
11;21100898997;"Volumina Jurassica";journal;"18967876, 17313708";;-;7;8;0;332;0;0;0,00;41,50;9,09;0;1;Poland;Eastern Europe;"University of Warsaw, Institute of Geology";"2018-2023";"Paleontology";"Earth and Planetary Sciences"
