Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";2,574;Q1;93;79;248;3192;913;248;3,18;40,41;23,20;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
2;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";1,924;Q1;16;9;30;244;33;30;0,80;27,11;11,11;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q1)";"Mathematics"
3;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";1,506;Q1;19;25;68;601;64;68;0,87;24,04;13,89;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
4;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";1,450;Q1;30;23;79;644;88;79;1,16;28,00;25,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
5;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,403;Q1;50;76;150;1934;167;150;1,15;25,45;22,97;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
6;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";1,260;Q1;56;28;101;1459;157;100;1,51;52,11;16,39;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
7;21100409617;"Bulletin of Mathematical Sciences";journal;"16643607, 16643615";1,255;Q1;23;15;46;545;65;46;1,34;36,33;15,79;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;19700172204;"Analysis and Applications";journal;"17936861, 02195305";1,198;Q1;27;32;91;848;125;90;1,59;26,50;16,42;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
9;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";1,157;Q1;74;46;132;2871;789;129;6,55;62,41;19,76;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
10;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";1,092;Q1;93;244;572;11662;1300;564;2,66;47,80;20,21;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
11;11700154720;"International Journal of Number Theory";journal;"17937310, 17930421";1,059;Q1;26;140;383;2213;236;382;0,59;15,81;20,95;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q1)";"Mathematics"
12;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";1,054;Q1;108;388;963;17724;1757;950;1,74;45,68;20,66;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q1); Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
13;19900192310;"International Journal of Applied Mechanics";journal;"17588251, 1758826X";0,937;Q1;52;110;219;4291;498;219;2,24;39,01;21,62;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
14;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,902;Q1;79;97;290;4350;870;290;3,39;44,85;41,02;0;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,878;Q1;50;132;269;3940;448;263;1,62;29,85;22,05;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
16;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,840;Q2;45;124;372;2910;215;371;0,53;23,47;17,26;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
17;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,789;Q2;57;139;380;7628;580;378;1,30;54,88;20,65;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
18;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,743;Q2;36;71;186;1357;97;184;0,47;19,11;16,79;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
19;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,705;Q2;30;199;512;3672;282;511;0,51;18,45;24,41;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
20;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,693;Q2;57;93;277;3132;539;258;1,67;33,68;29,20;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
21;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,686;Q1;31;55;43;1916;87;42;2,02;34,84;29,31;0;0;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites (Q1); Energy Engineering and Power Technology (Q1); Materials Chemistry (Q1); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Chemistry; Energy; Materials Science"
22;21100258397;"Journal of integrative medicine";journal;"20954964";0,677;Q2;46;56;172;2371;399;157;2,48;42,34;34,39;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
23;17600155053;"Bulletin of the Malaysian Mathematical Sciences Society";journal;"01266705, 21804206";0,665;Q2;36;135;283;2943;244;283;0,77;21,80;28,46;2;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
24;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,627;Q2;33;30;97;632;69;97;0,76;21,07;10,20;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
25;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,626;Q2;48;67;188;2223;195;180;0,93;33,18;28,96;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
26;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,621;Q1;37;54;162;1716;112;161;0,56;31,78;22,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
27;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,603;Q2;89;289;836;9956;949;832;1,23;34,45;15,85;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Nuclear and High Energy Physics (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
28;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,596;Q1;52;172;576;4133;741;576;1,14;24,03;31,91;0;0;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
29;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,591;Q2;65;63;179;2020;281;173;1,41;32,06;31,17;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
30;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,587;Q1;116;284;738;8616;1203;735;1,52;30,34;27,66;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
31;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,587;Q2;51;114;286;2290;335;222;1,00;20,09;41,08;9;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
32;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";0,583;Q1;58;99;185;7336;271;179;0,88;74,10;35,37;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
33;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,577;Q2;36;22;77;693;94;75;1,59;31,50;19,57;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
34;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,561;Q2;45;96;237;6694;293;230;1,09;69,73;26,34;0;0;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
35;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";0,549;Q1;42;83;214;2718;301;208;1,42;32,75;26,29;0;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
36;7200153130;"Biophysical Reviews and Letters (discontinued)";journal;"17930480, 17937035";0,543;Q3;15;12;52;613;60;52;1,11;51,08;26,67;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2017, 2020-2021";"Biophysics (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
37;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,539;Q3;38;137;312;2305;152;307;0,39;16,82;24,86;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
38;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,513;Q2;68;28;70;1247;97;51;1,39;44,54;15,38;1;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,497;Q3;30;58;210;815;74;210;0,37;14,05;35,63;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
40;4700152703;"Stochastics and Dynamics";journal;"02194937, 17936799";0,480;Q2;27;43;80;1029;55;80;0,75;23,93;22,22;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Modeling and Simulation (Q2)";"Mathematics"
41;4700152646;"International Journal of Information Technology and Decision Making";journal;"17936845, 02196220";0,477;Q1;53;62;176;2909;266;158;1,62;46,92;24,83;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002, 2005-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
42;28472;"Fractals";journal;"17936543, 0218348X";0,459;Q1;64;56;114;1789;178;114;1,58;31,95;25,37;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Modeling and Simulation (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics; Multidisciplinary"
43;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,455;Q2;44;90;315;3142;384;215;1,16;34,91;46,83;13;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
44;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";0,451;Q2;42;169;429;5727;387;423;1,13;33,89;20,24;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
45;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";0,450;Q2;42;39;107;1415;157;105;1,11;36,28;10,83;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Artificial Intelligence (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
46;13519;"Contemporary Southeast Asia";journal;"0129797X";0,441;Q1;45;29;55;1368;80;55;1,08;47,17;41,18;7;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
47;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,421;Q3;31;55;188;2001;246;183;1,38;36,38;39,11;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
48;17900156737;"Asia-Pacific Education Researcher";journal;"22437908, 01195646";0,418;Q2;43;85;218;3385;237;216;1,06;39,82;49,42;6;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Education (Q2)";"Social Sciences"
49;21100198432;"International Journal of Biomathematics";journal;"17935245, 17937159";0,410;Q3;35;96;214;2691;254;214;1,20;28,03;39,77;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2024";"Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
50;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,407;Q3;48;112;351;2614;385;273;1,01;23,34;29,42;3;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
51;21100829921;"Journal of Orthopaedic Translation";journal;"2214031X";0,403;Q3;51;64;60;1337;97;55;1,71;20,89;31,15;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
52;23110;"Asia-Pacific Journal of Operational Research";journal;"02175959, 17937019";0,393;Q3;37;52;183;1502;138;181;0,83;28,88;41,53;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1991, 1996-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
53;19900191975;"Journal of Uncertain Systems";journal;"17528917, 17528909";0,388;Q2;21;33;104;657;80;101;0,80;19,91;32,00;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2019, 2021-2023";"Computer Vision and Pattern Recognition (Q2); Artificial Intelligence (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
54;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,376;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
55;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,373;Q2;32;150;352;3996;325;352;1,02;26,64;30,48;1;0;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
56;19700182027;"Functional Materials Letters";journal;"17936047, 17937213";0,354;Q2;34;95;277;2347;322;274;1,31;24,71;33,59;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
57;24646;"Journal of Porphyrins and Phthalocyanines";journal;"10991409, 10884246";0,354;Q2;70;144;388;7682;433;383;1,07;53,35;37,19;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
58;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,345;Q3;69;154;386;4826;437;386;1,14;31,34;22,22;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
59;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,342;Q2;35;31;114;1703;111;108;0,88;54,94;40,32;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
60;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,335;Q3;20;27;82;1163;48;82;0,46;43,07;31,34;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
61;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,327;Q3;81;340;970;11377;810;958;0,75;33,46;28,43;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
62;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,324;Q3;48;15;54;537;61;48;1,26;35,80;14,29;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
63;11300153744;"Journal of Mechanics in Medicine and Biology";journal;"17936810, 02195194";0,324;Q3;40;138;356;5003;347;349;0,98;36,25;33,62;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Biomedical Engineering (Q3)";"Engineering"
64;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,323;Q1;38;17;100;687;97;99;1,11;40,41;10,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q1); Control and Systems Engineering (Q2)";"Engineering; Multidisciplinary"
65;4700152641;"International Journal of Foundations of Computer Science";journal;"17936373, 01290541";0,323;Q2;44;58;206;1162;114;197;0,44;20,03;13,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
66;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,319;Q3;62;112;263;3665;297;261;1,25;32,72;35,47;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
67;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,315;Q3;42;54;111;1100;120;111;1,05;20,37;19,11;3;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q3)";"Medicine"
68;15900154757;"Journal of Earthquake and Tsunami";journal;"17937116, 17934311";0,308;Q3;24;34;84;671;55;82;0,80;19,74;15,91;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
69;21100217620;"Quality Assurance and Safety of Crops and Foods";journal;"17578361, 1757837X";0,306;Q3;26;68;183;2619;125;178;0,66;38,51;36,45;0;0;Singapore;Asiatic Region;"Codon Publications";"2009-2023";"Agronomy and Crop Science (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
70;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,302;Q3;34;42;106;1275;111;106;1,22;30,36;18,29;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
71;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,301;Q3;36;54;152;1834;141;152;1,09;33,96;22,07;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
72;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";0,300;Q3;44;89;243;2844;182;240;0,83;31,96;22,77;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
73;11300153732;"Nano";journal;"17937094, 17932920";0,300;Q3;35;143;314;5448;283;312;0,89;38,10;35,37;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
74;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,295;Q3;13;0;6;0;9;6;1,50;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q3)";"Dentistry"
75;21100787536;"Asia-Pacific Journal of Sports Medicine, Arthroscopy, Rehabilitation and Technology";journal;"22146873";0,294;Q3;17;14;43;494;23;41;0,53;35,29;21,54;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2014-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
76;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,285;Q3;69;121;379;2145;188;210;0,42;17,73;40,91;0;0;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
77;21590;"Hand surgery : an international journal devoted to hand and upper limb surgery and related research : journal of the Asia-Pacific Federation of Societies for Surgery of the Hand";journal;"02188104, 17936535";0,281;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
78;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,281;Q2;33;36;99;859;52;95;0,48;23,86;29,73;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
79;20556;"Italian Journal of Food Science";journal;"11201770";0,277;Q3;41;63;201;2553;166;200;0,84;40,52;50,00;0;0;Singapore;Asiatic Region;"Codon Publications";"1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
80;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,273;Q3;30;64;187;1571;115;184;0,56;24,55;26,50;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Information Systems (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
81;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,271;Q3;27;46;115;2326;76;113;0,56;50,57;29,35;0;0;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
82;19700171003;"China: An International Journal";journal;"02197472";0,267;Q2;18;44;89;1850;43;83;0,43;42,05;32,73;0;0;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Social Sciences (miscellaneous) (Q2); Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
83;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,253;Q3;23;24;75;796;64;74;0,80;33,17;12,73;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
84;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,250;Q4;40;12;62;214;21;57;0,42;17,83;8,33;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
85;21100827522;"Asian Journal of Urology";journal;"22143882, 22143890";0,247;Q3;28;46;52;1750;28;46;0,54;38,04;21,16;0;0;Singapore;Asiatic Region;"Editorial Office of Asian Journal of Urology";"2014-2023";"Urology (Q3)";"Medicine"
86;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,247;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Computer Science"
87;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,246;Q3;38;28;121;1111;60;118;0,48;39,68;34,67;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
