Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,537;Q2;59;116;330;3004;370;307;0,85;25,90;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
2;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,174;Q3;34;92;265;1951;48;250;0,14;21,21;Brazil;Latin America;"Dental Press International";"2010-2023";"Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry"
3;52142;"Brazilian Oral Research";journal;"15177491";0,458;Q2;60;89;240;2005;268;222;0,98;22,53;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
4;24371;"Brazilian Dental Journal";journal;"01036440";0,498;Q2;63;88;219;1895;275;219;1,17;21,53;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
5;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,135;Q4;14;60;123;1479;24;122;0,14;24,65;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
6;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,125;Q4;15;95;119;2333;11;118;0,09;24,56;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
7;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,130;Q4;9;50;121;948;14;115;0,16;18,96;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
8;82723;"RGO Revista Gaucha de Odontologia";journal;"01036971";0,101;Q4;3;0;17;0;2;17;0,12;0,00;Brazil;Latin America;"Mundi Brasil Grafica e Editora Ltda";"1979, 1983, 1987-1988, 1990, 2015-2016";"Dentistry (miscellaneous) (Q4)";"Dentistry"
9;21100372441;"Dental Press Endodontics";journal;"21783713";;-;7;41;0;859;0;0;0,00;20,95;Brazil;Latin America;"Dental Press International";"2011-2021";"Dentistry (miscellaneous)";"Dentistry"
10;19900193269;"Revista Odonto Ciencia";journal;"19806523, 01029460";;-;10;67;0;1383;0;0;0,00;20,64;Brazil;Latin America;"Pontificia Universidade Catolica do Rio Grande do Sul";"2011-2017, 2019";"Dentistry (miscellaneous)";"Dentistry"
