Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23600;"Journal of the American Medical Informatics Association : JAMIA";journal;"1527974X, 10675027";1,643;Q1;177;66;191;1908;606;167;2,52;28,91;24,72;24;0;United States;Northern America;"Oxford University Press";"1994-2023";"Health Informatics (Q1)";"Medicine"
2;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,833;-;156;38;111;765;174;109;1,40;20,13;17,54;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q1); Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Health Information Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
3;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,580;Q1;94;28;111;517;192;102;1,36;18,46;25,51;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q1); Medicine (miscellaneous) (Q1); Health Information Management (Q3)";"Health Professions; Medicine"
4;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,500;Q1;52;27;123;563;109;121;0,83;20,85;82,26;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Health Informatics (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
5;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,469;Q2;70;51;201;884;123;179;0,59;17,33;60,22;0;0;United States;Northern America;"Medical Library Association";"1999-2023";"Library and Information Sciences (Q1); Medicine (miscellaneous) (Q1); Health Informatics (Q2)";"Medicine; Social Sciences"
6;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,350;-;57;0;139;0;104;138;0,75;0,00;0,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
7;23706;"Journal of Biomedical Informatics";journal;"15320480, 15320464";0,269;Q2;128;37;92;1176;74;90;0,80;31,78;26,14;8;0;United States;Northern America;"Academic Press Inc.";"2001-2023";"Health Informatics (Q2); Computer Science Applications (Q3)";"Computer Science; Medicine"
8;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,248;Q3;110;33;119;648;102;118;0,65;19,64;26,37;0;0;United States;Northern America;"Springer New York";"1977-2023";"Medicine (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3); Information Systems (Q3)";"Computer Science; Health Professions; Medicine"
9;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,243;Q3;28;31;101;236;30;88;0,18;7,61;73,91;0;0;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q2); Health Informatics (Q3)";"Medicine; Social Sciences"
10;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";0,167;Q3;197;35;32;712;49;24;1,53;20,34;23,26;8;0;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q3)";"Medicine"
11;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,119;Q4;17;7;13;104;1;11;0,14;14,86;87,50;0;0;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Health Informatics (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
12;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,117;-;99;297;2560;1846;168;2552;0,05;6,22;17,98;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
