Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15996;"International Dyer and Finisher";trade journal;"0020658X";0,122;Q3;12;77;297;19;25;297;0,10;0,25;10,71;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
2;14474;"Reinforced Plastics";trade journal;"00343617";0,112;Q3;32;50;236;0;7;227;0,02;0,00;5,26;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Polymers and Plastics (Q3)";"Materials Science"
3;14911;"Urethanes Technology";trade journal;"0265637X";0,110;Q3;2;198;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Crain Communications Inc.";"1988-1991, 1995-1996, 1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
4;12686;"Finishing";trade journal;"02642506";0,109;Q3;3;90;58;0;2;58;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
5;13556;"British Plastics and Rubber";trade journal;"03076164";0,103;Q4;4;299;8;10;0;8;0,00;0,03;0,00;0;0;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q3); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
6;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,101;Q4;5;118;106;55;1;105;0,01;0,47;22,86;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Materials Chemistry (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
7;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,100;Q4;2;51;246;0;0;246;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
8;15979;"Industrial Textiles";trade journal;"09680861";0,100;Q4;1;25;52;0;0;52;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Impact Company Publications";"1997-2004";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
9;13373;"World Sports Activewear";trade journal;"1356644X";0,100;Q4;4;35;99;8;1;99;0,00;0,23;28,57;0;0;United Kingdom;Western Europe;"Textile Trade Publishing Ltd";"1995-2012, 2014, 2017-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
10;13532;"Additives for Polymers";trade journal;"03063747";;-;3;1;0;17;0;0;0,00;17,00;100,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering; Organic Chemistry; Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
11;15294;"Advances in Textiles Technology";trade journal;"14720256";;-;2;122;370;0;2;370;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"2001-2011, 2013-2014, 2021-2023";"Polymers and Plastics";"Materials Science"
12;70848;"Textile Technology";trade journal;"-";;-;1;12;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Woodhead publishing Limited";"1994-1995, 1997, 2001, 2003-2008";"Business and International Management; History; Industrial and Manufacturing Engineering; Polymers and Plastics";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
