Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";1,239;Q2;62;72;250;2694;835;224;3,51;37,42;46,11;11;0;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
2;20184;"Allergology International";journal;"14401592, 13238930";1,148;Q2;77;116;294;3657;766;177;2,50;31,53;21,18;16;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2)";"Medicine"
3;21100817417;"Immune Network";journal;"15982629, 20926685";0,890;Q2;41;47;44;2155;107;44;2,43;45,85;37,04;3;0;South Korea;Asiatic Region;"Korean Association of Immunologists";"2016-2023";"Immunology and Allergy (Q2); Infectious Diseases (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
4;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,789;Q3;73;144;366;3594;665;330;1,73;24,96;37,63;13;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
5;21100853006;"Asia Pacific Allergy";journal;"22338268, 22338276";0,619;Q3;11;2;13;84;35;13;2,69;42,00;44,44;0;0;South Korea;Asiatic Region;"Asia Pacific Association of Allergy, Asthma and Clinical Immunology";"2015-2017, 2019, 2021-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
6;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,577;Q3;41;39;147;1070;184;132;1,01;27,44;55,63;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
7;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,504;Q3;44;104;318;3361;430;248;1,44;32,32;47,99;16;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
8;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,503;-;57;122;505;3026;410;338;0,83;24,80;52,51;2;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
9;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,350;Q3;28;50;146;764;136;113;0,85;15,28;45,53;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
10;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,273;-;34;56;163;0;112;155;0,65;0,00;36,17;0;0;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,198;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
12;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,168;Q4;15;0;716;0;188;716;0,27;0,00;0,00;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
13;35924;"Japanese Journal of Allergology";journal;"00214884, 13477935";0,111;Q4;16;73;226;898;38;223;0,20;12,30;23,84;0;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1961-2023";"Immunology and Allergy (Q4)";"Medicine"
14;7200153193;"Current Trends in Immunology";journal;"09724567";0,110;Q4;9;12;30;470;7;30;0,29;39,17;33,33;0;0;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
15;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,104;Q4;11;0;46;0;16;46;0,39;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
16;21100829975;"Clinical and Experimental Vaccine Research";journal;"2287366X, 22873651";;-;19;21;0;763;0;0;0,00;36,33;45,57;5;0;South Korea;Asiatic Region;"Korean Vaccine Society";"2017-2023";"Immunology and Allergy; Infectious Diseases; Pharmacology; Public Health, Environmental and Occupational Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
