Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27538;"Progress in Energy and Combustion Science";journal;"03601285";2,131;Q1;228;14;56;1754;233;55;3,74;125,29;13,33;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
2;28623;"Combustion and Flame";journal;"00102180, 15562921";1,893;Q1;212;173;575;5109;1029;569;1,66;29,53;14,88;0;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
3;17260;"IEEE Industry Applications Magazine";journal;"10772618";1,670;Q1;61;60;112;417;132;112;0,73;6,95;8,62;4;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
4;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,571;Q1;221;214;534;5497;757;534;1,34;25,69;18,80;12;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
5;28825;"IEEE Transactions on Power Systems";journal;"08858950";1,553;Q1;307;161;670;2074;1183;654;1,44;12,88;13,46;10;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
6;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,494;Q1;67;37;97;965;98;97;0,90;26,08;6,90;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
7;30787;"AAPG Bulletin";journal;"01491423";1,270;Q1;158;77;249;3717;353;249;1,22;48,27;7,28;0;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
8;18063;"Journal of Power Sources";journal;"03787753";1,146;Q1;357;541;939;7999;1614;934;1,71;14,79;18,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
9;17370;"IEEE Transactions on Power Delivery";journal;"19374208, 08858977";1,112;Q1;214;143;655;1719;602;627;0,71;12,02;10,84;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
10;29348;"Energy";journal;"18736785, 03605442";1,079;-;251;78;273;1416;187;268;0,66;18,15;15,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
11;16313;"Fuel";journal;"00162361, 18737153";1,062;Q1;256;241;658;5670;669;658;0,95;23,53;15,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
12;15300154827;"SPE Journal";journal;"1086055X";1,009;Q1;122;50;153;1152;176;146;0,96;23,04;14,29;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
13;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";1,004;Q1;129;100;278;1321;255;278;0,90;13,21;15,09;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
14;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,970;Q1;125;58;173;1161;165;173;1,03;20,02;23,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
15;13688;"Applied Thermal Engineering";journal;"13594311";0,964;Q1;206;125;291;2014;216;291;0,62;16,11;13,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
16;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,917;Q1;47;25;77;259;57;77;0,69;10,36;24,32;14;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
17;76881;"Proceedings of the Institution of Civil Engineers: Water and Maritime Engineering";journal;"14724561";0,909;Q1;24;24;48;462;39;48;0,63;19,25;11,54;0;0;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1996-2003";"Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Energy; Engineering; Environmental Science"
18;17985;"International Journal of Electrical Power and Energy Systems";journal;"01420615";0,840;Q1;165;71;190;1285;130;190;0,60;18,10;17,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1979-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
19;29372;"Energy Conversion and Management";journal;"01968904";0,794;Q1;250;158;482;2505;287;481;0,53;15,85;9,35;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
20;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,790;Q1;88;110;408;2937;339;407;0,72;26,70;13,28;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
21;28824;"IEEE Transactions on Energy Conversion";journal;"08858969, 15580059";0,786;Q1;200;67;374;802;328;373;0,77;11,97;9,28;6;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
22;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,760;Q1;88;1089;2878;16464;2827;2869;0,84;15,12;13,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Energy Engineering and Power Technology (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
23;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,757;-;98;79;182;2284;231;182;1,37;28,91;27,96;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
24;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,753;Q1;106;57;367;1103;147;365;0,31;19,35;7,69;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
25;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,750;Q1;123;100;317;1424;149;317;0,46;14,24;14,01;4;0;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
26;13321;"Journal of Solar Energy Engineering, Transactions of the ASME";journal;"15288986, 01996231";0,667;Q1;95;68;110;965;108;106;0,73;14,19;16,36;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1980-2024";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
27;11000153739;"SPE Production and Operations";journal;"19301855";0,643;Q1;66;33;120;526;93;120;0,74;15,94;17,74;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003, 2005-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Energy"
28;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,636;Q1;63;48;136;689;97;129;0,49;14,35;5,05;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
29;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,623;Q1;101;127;329;1999;288;327;0,88;15,74;6,97;4;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering"
30;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,608;Q1;52;23;66;918;56;66;0,85;39,91;9,30;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
31;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,572;Q1;60;90;240;1440;149;239;0,42;16,00;19,57;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
32;16315;"Fuel Processing Technology";journal;"03783820";0,568;Q1;178;84;253;1980;210;252;0,81;23,57;16,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
33;20405;"Proceedings of the Institution of Mechanical Engineers, Part A: Journal of Power and Energy";journal;"20412967, 09576509";0,526;Q1;69;75;136;1136;54;136;0,38;15,15;6,48;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
34;26991;"International Journal of Hydrogen Energy";journal;"03603199";0,488;Q1;263;156;409;3122;430;408;1,03;20,01;14,23;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3)";"Energy; Physics and Astronomy"
35;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,479;Q1;48;36;131;658;62;131;0,46;18,28;7,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Energy Engineering and Power Technology (Q1); Aerospace Engineering (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
36;16044;"Electric Power Systems Research";journal;"03787796";0,407;Q1;146;84;338;1200;116;337;0,28;14,29;19,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
37;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,380;Q1;102;70;151;962;70;149;0,49;13,74;12,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
38;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,345;Q1;20;49;123;572;51;123;0,45;11,67;15,38;1;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
39;17006;"Journal of Canadian Petroleum Technology";journal;"00219487, 21564663";0,329;Q2;71;103;314;1027;94;298;0,31;9,97;17,11;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1990, 1994-2015";"Fuel Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2)";"Chemical Engineering; Energy"
40;18899;"SPE Drilling and Completion";journal;"10646671";0,310;Q2;56;34;115;412;54;115;0,51;12,12;1,69;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1993-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
41;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,306;Q2;57;161;118;433;1;118;0,01;2,69;26,88;0;0;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
42;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,301;Q2;66;16;74;340;41;74;0,31;21,25;11,54;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3); Control and Systems Engineering (Q3)";"Energy; Engineering; Physics and Astronomy"
43;17000;"Journal of the Japan Petroleum Institute";journal;"13468804, 1349273X";0,299;Q2;31;51;177;972;66;177;0,40;19,06;8,54;0;0;Japan;Asiatic Region;"Japan Petroleum Institute";"2002-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
44;29409;"Energy Sources";journal;"15210510, 00908312";0,272;Q2;57;88;232;1836;136;232;0,66;20,86;23,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2006";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
45;92266;"Scientific Drilling";journal;"18163459, 18168957";0,265;Q2;30;4;33;39;8;33;0,00;9,75;23,53;0;0;United States;Northern America;"IODP-MI";"2005-2022";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
46;16031;"Electric Power Components and Systems";journal;"15325016, 15325008";0,260;Q2;63;99;317;1348;73;317;0,19;13,62;12,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
47;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,242;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
48;76111;"Power Engineering Journal";journal;"09503366";0,242;Q2;35;55;98;170;33;98;0,25;3,09;3,57;1;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1987-2002";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
49;13182;"Progress in Nuclear Energy";journal;"01491970";0,241;Q2;82;84;227;1218;53;224;0,24;14,50;9,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science"
50;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,233;Q2;36;3;57;78;20;56;0,28;26,00;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
51;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,228;Q2;56;45;148;582;33;148;0,21;12,93;12,50;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3); Modeling and Simulation (Q3)";"Energy; Engineering; Mathematics"
52;81808;"In Situ";journal;"01462520";0,220;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1977-2000";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
53;18268;"Oilfield Review";journal;"09231730";0,207;Q2;41;24;15;222;9;13;0,64;9,25;6,12;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
54;29360;"Energy and Environment";journal;"0958305X, 20484070";0,204;Q2;41;31;124;698;21;123;0,14;22,52;12,90;5;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
55;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,195;Q2;52;31;101;407;27;100;0,24;13,13;11,36;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
56;17080;"Oil Shale";journal;"0208189X, 17367492";0,194;Q2;32;27;76;525;24;76;0,26;19,44;33,33;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
57;27020;"Journal of New Energy";journal;"10868259";0,187;Q2;10;85;161;1175;17;151;0,10;13,82;11,86;0;0;United States;Northern America;"Emerging Energy Marketing Firm, Inc.";"1996-2003";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
58;18882;"Rivista dei Combustibili";journal;"03705463";0,187;Q2;4;29;69;177;13;61;0,24;6,10;28,57;0;0;Italy;Western Europe;"Stazione Sperimentale per i Combustibili";"1975-1993, 1996-2009";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
59;29383;"Energy Exploration and Exploitation";journal;"01445987";0,171;Q2;43;32;82;397;10;82;0,12;12,41;23,08;0;0;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
60;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,170;Q2;33;23;84;399;22;84;0,23;17,35;19,57;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
61;24771;"Membrane Technology";journal;"09582118";0,170;Q2;26;25;61;198;9;61;0,14;7,92;7,50;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
62;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,161;-;19;77;245;915;27;245;0,08;11,88;5,08;0;0;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy (miscellaneous) (Q2)";"Energy"
63;18805;"Pipe Line and Gas Industry";journal;"10798765";0,161;Q2;7;377;374;170;6;155;0,01;0,45;9,84;0;0;United States;Northern America;"Gulf Publishing Company";"1995-2001";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
64;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,153;Q2;108;485;1037;3009;78;1037;0,07;6,20;29,91;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Energy Engineering and Power Technology (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Energy; Engineering"
65;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,146;Q2;29;51;136;808;16;135;0,08;15,84;12,12;3;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
66;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,144;Q3;6;138;259;723;14;253;0,03;5,24;39,90;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
67;15069;"World Patent Information";journal;"01722190";0,144;Q3;37;26;28;193;12;28;0,52;7,42;26,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Fuel Technology (Q2); Process Chemistry and Technology (Q2); Energy Engineering and Power Technology (Q3); Library and Information Sciences (Q3); Renewable Energy, Sustainability and the Environment (Q3); Bioengineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
68;17686;"Neftekhimiya";journal;"00282421";0,143;Q3;10;75;70;811;9;70;0,13;10,81;53,25;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 1999-2006";"Fuel Technology (Q2); Process Chemistry and Technology (Q2); Energy Engineering and Power Technology (Q3)";"Chemical Engineering; Energy"
69;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,141;Q3;19;28;105;324;29;105;0,38;11,57;8,51;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4)";"Energy; Engineering; Mathematics"
70;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,141;Q3;18;247;289;318;22;250;0,07;1,29;13,64;0;0;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
71;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,140;Q3;49;112;345;1504;25;345;0,07;13,43;21,92;0;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
72;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,137;Q3;113;0;67;0;7;67;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy (miscellaneous) (Q2); Fuel Technology (Q2); Energy Engineering and Power Technology (Q3); Electrochemistry (Q4)";"Chemistry; Energy"
73;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,134;Q3;40;66;459;83;51;429;0,11;1,26;4,65;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Fuel Technology (Q2); Energy Engineering and Power Technology (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
74;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,131;Q3;38;7;25;103;7;24;0,35;14,71;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Waste Management and Disposal (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
75;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,128;Q3;41;156;39;0;2;39;0,00;0,00;23,83;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
