Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";11,575;Q1;172;18;62;1767;980;59;16,62;98,17;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;14913;"Quarterly Reviews of Biophysics";journal;"00335835, 14698994";7,645;Q1;106;20;29;1608;346;28;10,28;80,40;United Kingdom;Western Europe;"Cambridge University Press";"1968-1985, 1987-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";4,147;-;292;927;2730;44467;15029;2728;5,41;47,97;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;14859;"Biophysical Journal";journal;"15420086, 00063495";2,715;Q1;295;832;2132;37984;10122;2102;4,53;45,65;United States;Northern America;"Biophysical Society";"1960-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,517;Q1;192;127;353;7098;1545;350;4,47;55,89;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;14906;"Progress in Biophysics and Molecular Biology";journal;"18731732, 00796107";2,430;Q1;121;53;108;3481;590;104;5,66;65,68;United Kingdom;Western Europe;"Elsevier Ltd";"1960-1961, 1963-1989, 1991-2023";"Biophysics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;17481;"FEBS Letters";journal;"00145793, 18733468";2,159;Q1;283;1107;3388;36444;12809;3346;3,59;32,92;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";2,091;Q1;218;200;584;10290;2488;578;4,61;51,45;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;28200;"Biomaterials";journal;"01429612, 18785905";1,875;Q1;435;808;1726;28338;9710;1720;5,44;35,07;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
10;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,754;Q1;143;151;455;5598;1190;453;2,65;37,07;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;27550;"European Physical Journal E";journal;"12928941, 1292895X";1,581;Q1;102;147;481;4513;1258;465;2,52;30,70;United States;Northern America;"Springer New York";"2000-2023";"Biophysics (Q1); Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
12;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,580;Q1;292;2346;6408;78908;20829;6394;3,21;33,64;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,504;Q1;165;230;629;11481;1961;625;3,20;49,92;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,503;Q1;194;350;1190;15858;3849;1178;3,38;45,31;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";1,455;Q1;239;298;684;9194;2847;681;3,85;30,85;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
16;17871;"Medical Physics";journal;"24734209, 00942405";1,379;Q1;208;1668;1116;9796;3222;1072;2,95;5,87;United States;Northern America;"John Wiley and Sons Ltd";"1974-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";1,378;Q1;150;184;546;5301;1516;541;2,57;28,81;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
18;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,337;Q1;143;222;662;6100;1575;633;2,43;27,48;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
19;29515;"Radiation Research";journal;"00337587, 19385404";1,326;Q1;135;209;536;6982;1651;514;3,14;33,41;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
20;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";1,297;Q1;181;227;487;9085;1613;484;2,70;40,02;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
21;25799;"Biopolymers";journal;"00063525, 10970282";1,278;Q1;143;160;679;6653;1786;663;2,55;41,58;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biomaterials (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
22;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,220;Q1;224;291;641;8097;2088;612;3,00;27,82;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
23;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";1,218;Q1;113;65;184;2340;483;181;2,72;36,00;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Sports Science (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
24;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";1,217;Q1;105;100;324;5179;774;324;2,33;51,79;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q1); Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
25;19059;"Tissue Engineering";journal;"10763279";1,197;-;176;184;411;7435;1664;407;3,49;40,41;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2007";"Engineering (miscellaneous) (Q1)";"Engineering"
26;28025;"Gait and Posture";journal;"18792219, 09666362";1,149;Q2;171;98;209;3062;587;203;2,23;31,24;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
27;130163;"Physical Biology";journal;"14783967, 14783975";1,106;Q2;75;45;34;2140;75;32;2,21;47,56;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
28;16789;"Analytical Biochemistry";journal;"10960309, 00032697";1,105;Q2;205;558;1518;14169;4109;1518;2,50;25,39;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
29;14858;"Biophysical Chemistry";journal;"03014622, 18734200";1,078;Q2;104;183;571;5833;1176;563;1,83;31,87;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
30;33635;"Advances in Biophysics";journal;"0065227X";1,058;Q2;22;0;17;0;22;14;1,29;0,00;Japan;Asiatic Region;"Japan Scientific Societies Press";"1970-1973, 1975-1976, 1978-1979, 1981-1999, 2003-2004";"Biochemistry (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology"
31;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";1,038;Q2;91;49;139;3279;331;139;2,51;66,92;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;12179;"Journal of Luminescence";journal;"00222313";0,932;Q2;131;248;665;5002;1195;661;1,68;20,17;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q1); Chemistry (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Condensed Matter Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
33;14877;"European Biophysics Journal";journal;"14321017, 01757571";0,918;Q2;88;79;233;3177;475;232;1,83;40,22;Germany;Western Europe;"Springer Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;4700152204;"Structural Health Monitoring";journal;"14759217";0,899;Q2;86;23;60;624;116;58;1,62;27,13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Mechanical Engineering (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering"
35;26990;"Molecular Physics";journal;"00268976, 13623028";0,891;Q2;118;309;1032;11907;1504;1005;1,40;38,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
36;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,886;Q2;147;153;387;3979;760;375;1,92;26,01;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
37;31096;"Cytometry";journal;"10970320, 01964763";0,836;Q2;94;0;88;0;234;88;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Pathology and Forensic Medicine (Q1); Biophysics (Q2); Endocrinology (Q2); Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,766;Q2;79;48;119;1758;218;117;1,63;36,63;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
39;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";0,730;Q2;122;152;467;3157;808;463;1,50;20,77;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
40;18425;"Bioscience Reports";journal;"01448463, 15734935";0,719;Q2;93;34;84;1926;162;82;0,65;56,65;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biophysics (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
41;16070;"Journal of Biomaterials Science, Polymer Edition";journal;"15685624, 09205063";0,672;Q2;107;105;303;3425;539;293;1,60;32,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
42;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,663;Q2;67;44;118;1069;153;116;0,77;24,30;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
43;4000151907;"Journal of the Royal Society Interface";journal;"17425689, 17425662";0,631;Q2;168;52;11;1906;37;11;3,36;36,65;United Kingdom;Western Europe;"The Royal Society";"2004-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2); Biotechnology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
44;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,628;Q2;89;105;261;3563;619;242;2,38;33,93;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,621;Q2;111;59;318;1707;631;317;1,71;28,93;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Physical and Theoretical Chemistry (Q2); Electrochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
46;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,591;Q2;58;29;115;763;133;108;1,26;26,31;Germany;Western Europe;"Springer New York";"1974-2023";"Biophysics (Q2); Environmental Science (miscellaneous) (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
47;17049;"Physiological Measurement";journal;"09673334, 13616579";0,586;Q2;117;137;291;3684;509;288;1,62;26,89;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
48;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,567;Q2;146;109;231;3773;520;226;1,92;34,61;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
49;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,558;Q3;145;164;533;4454;858;532;1,44;27,16;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
50;14018;"Human Movement Science";journal;"01679457, 18727646";0,556;Q3;104;51;150;1984;245;141;1,38;38,90;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
51;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,549;Q3;51;44;132;1184;173;130;1,62;26,91;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q3); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
52;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,549;Q3;72;94;249;3058;256;248;0,92;32,53;United States;Northern America;"Springer";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
53;11700154304;"Journal of Proteomics";journal;"18743919, 18767737";0,525;Q3;124;77;292;1939;455;289;1,38;25,18;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology"
54;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,510;Q3;97;116;444;2559;392;441;0,88;22,06;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3); Condensed Matter Physics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
55;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,460;Q3;80;164;347;3528;436;323;1,13;21,51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
56;17817;"Medical Engineering and Physics";journal;"18734030, 13504533";0,446;Q3;125;104;277;3266;456;266;1,55;31,40;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
57;26988;"Luminescence";journal;"15227243, 15227235";0,440;Q3;54;84;123;1668;178;123;1,13;19,86;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Chemistry (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
58;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,383;Q3;64;43;98;1452;86;98;0,81;33,77;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Biophysics (Q3); Pharmacology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
59;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,358;-;94;178;550;9324;488;542;0,74;52,38;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,333;Q3;41;36;108;807;73;105;0,68;22,42;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
61;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,332;Q3;69;33;97;802;64;96;0,57;24,30;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
62;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,320;Q3;37;68;270;825;180;270;0,69;12,13;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Medical Laboratory Technology (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
63;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,315;Q3;31;20;25;727;28;25;1,12;36,35;United States;Northern America;"Tech Science Press";"2005-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,312;Q3;45;35;121;1589;101;120;0,66;45,40;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,308;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
66;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,295;Q3;49;43;155;379;108;146;0,65;8,81;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,286;Q3;62;28;81;802;37;78;0,27;28,64;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
68;19700175905;"Enzymes";book series;"18746047";0,274;Q3;26;0;26;0;6;9;0,10;0,00;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biophysics (Q3); Biotechnology (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
69;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,267;Q3;70;120;453;3058;277;453;0,67;25,48;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;73430;"Pharmaceutical Technology";journal;"15432521";0,265;Q3;42;216;447;849;110;301;0,24;3,93;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
71;51812;"Frontiers of medical and biological engineering : the international journal of the Japan Society of Medical Electronics and Biological Engineering";journal;"09213775";0,259;Q3;18;0;8;0;9;8;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1997, 1999-2002";"Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology"
72;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,234;Q4;67;35;46;1551;83;37;1,80;44,31;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q3); Oncology (Q3); Pharmacology (medical) (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;14876;"Electromagnetic Biology and Medicine";journal;"15368386, 15368378";0,228;Q4;48;38;70;1174;43;67;0,66;30,89;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;14905;"Physiological Chemistry and Physics and Medical NMR";journal;"07486642";0,223;Q4;17;7;36;283;17;36;0,33;40,43;United States;Northern America;"Pacific Press Inc.";"1983-2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Biophysics (Q4); Physiology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
75;40486;"Journal of Biochemistry, Molecular Biology and Biophysics";journal;"10258140";0,219;Q4;21;0;70;0;52;70;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2002";"Biochemistry (Q4); Biophysics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
76;16914;"BioMagnetic Research and Technology";journal;"1477044X";0,211;Q4;17;2;11;42;17;10;1,55;21,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2008";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
77;12400154724;"IRBM News";journal;"19597568";0,160;Q4;6;31;110;130;6;78;0,06;4,19;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
78;19644;"Technology and Health Care";journal;"18787401, 09287329";0,160;Q4;51;94;128;942;62;127;0,70;10,02;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
79;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,155;Q4;32;36;106;964;24;106;0,29;26,78;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
80;14153;"Molecular Biology";journal;"16083245, 00268933";0,152;Q4;29;112;372;4210;89;367;0,23;37,59;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
