Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";6,160;Q1;162;112;224;5482;3074;180;15,96;48,95;40,00;47;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,710;Q1;212;356;1103;18154;6007;1074;5,28;50,99;42,19;25;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";2,550;Q1;221;191;517;7928;2555;489;4,93;41,51;42,70;43;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;28514;"Journal of the American Geriatrics Society";journal;"00028614";2,175;Q1;265;528;1575;10520;4915;895;3,02;19,92;52,08;148;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
5;29802;"Psychology and Aging";journal;"08827974, 19391498";2,072;Q1;174;106;319;6012;1216;318;3,33;56,72;50,89;18;0;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
6;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";2,000;Q1;178;109;268;4816;1103;261;3,34;44,18;51,73;33;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
7;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,835;Q1;145;144;391;5613;1434;332;3,28;38,98;41,09;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
8;29070;"Gerontologist, The";journal;"17585341, 00169013";1,810;Q1;161;105;256;3947;838;246;3,02;37,59;61,87;50;0;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
9;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,750;Q1;177;442;1403;27824;6251;1362;3,92;62,95;43,02;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
10;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,719;Q1;144;133;343;13621;1648;336;4,66;102,41;36,29;28;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
11;28093;"Age and Ageing";journal;"00020729, 14682834";1,632;Q1;168;164;466;3673;1732;328;3,05;22,40;45,51;53;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,445;Q1;123;77;340;3490;1185;338;3,07;45,32;41,37;23;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
13;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,405;Q1;122;276;693;6250;2293;544;3,27;22,64;41,70;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
14;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,387;Q1;149;184;538;6138;1710;448;3,18;33,36;46,20;57;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
15;75223;"American Journal Geriatric Pharmacotherapy";journal;"15435946";1,348;Q1;63;0;139;0;535;128;3,48;0,00;0,00;0;0;United States;Northern America;"Excerpta Medica";"2003-2012";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
16;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";1,284;Q1;79;30;92;1245;360;90;2,10;41,50;40,24;5;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
17;21100349562;"Aging and Disease";journal;"21525250";1,276;Q1;80;35;103;2776;353;95;3,53;79,31;42,45;0;0;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";1,272;-;125;232;471;8121;1914;352;4,25;35,00;46,08;87;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
19;28582;"Biogerontology";journal;"15736768, 13895729";1,256;Q1;91;68;173;4300;638;160;3,15;63,24;42,12;3;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
20;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";1,224;Q1;64;32;95;1146;228;75;2,65;35,81;57,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
21;28654;"Clinics in Geriatric Medicine";journal;"07490690, 18798853";1,201;Q1;88;53;156;3625;559;131;3,21;68,40;37,50;9;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
22;21100805354;"GeroScience";journal;"25092715, 25092723";1,165;Q1;87;194;215;10223;766;214;3,56;52,70;44,19;13;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;29071;"Gerontology";journal;"14230003, 0304324X";1,095;Q1;113;74;245;2470;772;231;2,67;33,38;44,76;19;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,089;Q1;109;60;188;2001;525;181;2,85;33,35;39,47;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
25;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,044;Q1;89;83;189;3883;458;188;2,27;46,78;55,45;31;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
26;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,980;Q1;109;95;271;5586;904;249;3,05;58,80;42,93;38;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
27;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,965;Q1;105;139;434;5161;1280;416;2,97;37,13;46,76;35;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
28;28558;"BMC Geriatrics";journal;"14712318";0,960;Q1;100;135;262;5618;737;259;2,69;41,61;53,60;63;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
29;29826;"Research on Aging";journal;"01640275, 15527573";0,956;Q1;76;36;98;1617;190;91;1,30;44,92;65,26;7;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Geriatrics and Gerontology (Q1); Health (social science) (Q1); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
30;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,951;Q1;119;222;608;6725;1347;549;1,91;30,29;49,90;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
31;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,947;Q2;112;127;350;5492;864;345;2,19;43,24;53,29;41;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
32;19600166318;"Current Aging Science";journal;"18746128, 18746098";0,909;Q2;42;36;92;1943;256;89;2,57;53,97;48,44;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21100218126;"Journal of Aging Research";journal;"20902212, 20902204";0,868;Q2;57;30;238;1398;591;227;2,53;46,60;46,55;6;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
34;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";0,836;Q2;16;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;29825;"Rejuvenation Research";journal;"15491684";0,806;Q2;70;94;329;3346;753;257;2,24;35,60;33,99;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;28471;"Ageing and Society";journal;"0144686X, 14691779";0,798;Q2;97;59;203;3670;441;200;1,93;62,20;58,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
37;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,784;Q2;62;36;95;1576;185;88;1,41;43,78;56,48;15;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
38;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";0,773;Q2;104;199;155;8143;490;151;2,54;40,92;39,13;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
39;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,703;Q2;65;53;121;2080;157;118;0,95;39,25;64,67;15;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
40;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,693;Q2;97;156;735;5840;1507;729;1,95;37,44;44,44;39;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
41;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,674;Q2;77;169;304;5174;542;228;1,50;30,62;34,28;31;0;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
42;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,658;Q2;69;29;87;1192;190;84;1,56;41,10;42,86;7;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
43;19700182338;"Current Gerontology and Geriatrics Research";journal;"16877063, 16877071";0,656;Q2;38;16;94;601;180;92;2,11;37,56;48,10;6;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
44;25514;"Gerodontology";journal;"07340664, 17412358";0,650;Q2;66;50;336;1344;387;320;1,03;26,88;45,30;8;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
45;25728;"Aging Male";journal;"13685538, 14730790";0,632;Q2;51;32;121;1207;260;120;2,14;37,72;41,62;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
46;100147029;"Journal of Geriatric Physical Therapy";journal;"15398412, 21520895";0,627;Q2;47;26;92;1016;154;78;1,56;39,08;67,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Rehabilitation (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
47;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";0,617;Q2;53;57;108;1714;132;99;1,22;30,07;46,45;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology (Q2); Oncology (Q3)";"Medicine"
48;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,604;Q2;72;104;242;3944;431;223;1,57;37,92;48,79;19;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
49;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,596;Q2;67;38;108;2036;146;108;1,31;53,58;58,27;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
50;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,584;Q2;29;0;26;0;57;23;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
51;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,549;Q2;57;30;87;1205;156;86;1,44;40,17;49,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
52;19900192172;"Journal of Nutrition in Gerontology and Geriatrics";journal;"21551200, 21551197";0,513;Q2;30;23;45;1021;89;42;1,98;44,39;61,54;8;0;United States;Northern America;"Routledge";"2011-2023";"Geriatrics and Gerontology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
53;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,493;Q2;43;41;114;1138;154;104;1,39;27,76;31,22;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
54;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,476;Q2;45;62;165;1260;182;122;1,13;20,32;61,54;20;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
55;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,463;Q2;41;24;74;838;79;62;1,08;34,92;80,95;6;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
56;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,455;Q2;70;31;105;1436;118;103;0,89;46,32;62,92;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Geriatrics and Gerontology (Q2); Aging (Q3); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
57;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,433;Q2;31;34;98;823;89;84;0,59;24,21;72,92;6;0;United States;Northern America;"Slack Incorporated";"2008-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health Policy (Q2)";"Medicine; Nursing"
58;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,424;Q2;88;134;313;3634;393;303;1,11;27,12;46,38;14;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,409;Q2;52;32;75;1390;103;74;1,24;43,44;57,89;4;0;United States;Northern America;"Springer New York";"1986-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
60;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,405;Q3;48;27;70;885;76;65;1,21;32,78;71,83;15;0;United States;Northern America;"Routledge";"1988-2023";"Social Sciences (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
61;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,399;Q3;52;38;145;1530;159;136;1,01;40,26;66,15;0;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
62;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,396;-;94;164;523;10724;709;518;1,41;65,39;43,30;0;0;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,385;Q3;30;22;38;500;41;28;1,08;22,73;50,79;3;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
64;29072;"Gerontology and Geriatrics Education";journal;"02701960, 15453847";0,382;Q3;30;26;84;868;64;78;0,46;33,38;76,62;5;0;United States;Northern America;"Routledge";"1980-2023";"Education (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
65;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,369;Q3;33;16;51;2230;48;49;0,86;139,38;38,89;2;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Medicine"
66;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,354;Q3;25;22;72;934;87;66;0,93;42,45;42,42;3;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
67;28673;"Educational Gerontology";journal;"03601277, 15210472";0,346;Q3;61;74;208;2710;161;205;0,59;36,62;66,36;14;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
68;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,340;Q3;43;26;86;1231;69;82;0,73;47,35;62,20;4;0;United States;Northern America;"Routledge";"1982-2023";"Gerontology (Q2); Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
69;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,340;Q3;47;137;251;2702;239;222;0,90;19,72;37,67;17;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
70;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,312;Q3;47;61;133;2021;132;127;1,34;33,13;30,38;1;0;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Geriatrics and Gerontology (Q3)";"Medicine"
71;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,294;Q3;30;39;128;855;68;116;0,37;21,92;64,62;6;0;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
72;4700152497;"European Review of Aging and Physical Activity";journal;"18616909, 18137253";0,288;Q3;41;21;43;840;53;35;1,13;40,00;43,10;1;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
73;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,269;Q3;31;26;88;2083;58;88;0,55;80,12;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
74;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,259;Q3;31;55;166;1646;228;157;1,63;29,93;55,71;5;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
75;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,253;Q3;20;0;40;0;29;40;0,58;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
76;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,251;Q3;37;109;277;2459;172;252;0,52;22,56;40,92;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
77;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,229;Q3;21;56;147;1831;84;124;0,52;32,70;54,27;1;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
78;4400151732;"Aging Health";journal;"1745509X";0,224;Q3;27;70;231;3818;114;188;0,41;54,54;45,40;4;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2006-2013";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
79;19900193807;"Gerontechnology";journal;"1569111X, 15691101";0,222;Q3;22;22;31;685;35;28;1,13;31,14;52,86;4;0;Netherlands;Western Europe;"International Society for Gerontechnology";"2011-2023";"Biomedical Engineering (Q3); Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Engineering; Medicine; Nursing"
80;19700201608;"Open Longevity Science";journal;"1876326X";0,221;Q3;7;1;18;8;12;16;0,67;8,00;20,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013";"Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,219;Q3;23;17;43;405;21;32;0,31;23,82;52,27;0;0;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
82;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,218;Q3;28;78;274;1671;136;185;0,51;21,42;51,92;14;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,217;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
84;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,205;Q3;10;54;141;1295;29;136;0,21;23,98;40,43;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
85;10900153304;"International Journal of Gerontology";journal;"18739598";0,202;Q3;26;59;164;1476;82;146;0,47;25,02;40,23;1;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
