Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101049051;"Nature Reviews Earth and Environment";journal;"2662138X";6,193;Q1;67;120;225;9145;4039;169;17,95;76,21;34,72;18;32;Switzerland;Western Europe;"Springer International Publishing";"2020-2023";"Atmospheric Science (Q1); Earth-Surface Processes (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;21100869015;"Current Forestry Reports";journal;"21986436";2,143;Q1;44;20;60;2276;677;60;9,71;113,80;32,10;5;12;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Forestry (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;21100440607;"Current Environmental Health Reports";journal;"21965412";1,791;Q1;67;49;95;5509;807;95;8,36;112,43;63,32;11;36;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
4;21101044946;"Frontiers in Forests and Global Change";journal;"2624893X";1,022;Q1;35;289;454;21484;1676;441;3,14;74,34;35,58;18;185;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Ecology (Q1); Environmental Science (miscellaneous) (Q1); Forestry (Q1); Nature and Landscape Conservation (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;21100832766;"Parks";journal;"24112119, 0960233X";0,959;Q1;23;15;71;610;239;69;3,31;40,67;50,00;0;12;Switzerland;Western Europe;"IUCN - International Union for the Conservation of Nature";"2012-2023";"Nature and Landscape Conservation (Q1)";"Environmental Science"
6;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,722;Q2;71;79;239;5401;537;237;1,83;68,37;34,45;4;76;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;21100808642;"Resources";journal;"20799276";0,699;Q2;54;120;452;7798;1882;443;3,90;64,98;44,91;3;88;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
8;21100811521;"Land";journal;"2073445X";0,647;Q2;54;2321;2129;157343;8604;2094;4,01;67,79;38,63;56;1803;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Environmental Science"
9;6000187990;"Diversity";journal;"14242818";0,641;Q2;52;1133;1413;77299;3716;1362;2,44;68,23;40,34;12;521;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;21100932526;"Challenges in Sustainability";journal;"22976477";0,422;Q2;5;7;10;570;21;9;2,43;81,43;50,00;0;6;Switzerland;Western Europe;"Librello Publishing House";"2019-2023";"Ecology (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
11;21101140509;"Frontiers in Conservation Science";journal;"2673611X";;-;11;140;137;9542;300;135;2,19;68,16;43,68;5;100;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Nature and Landscape Conservation";"Environmental Science"
12;21101150733;"Frontiers in Sustainability";journal;"26734524";;-;17;171;125;10902;337;114;2,70;63,75;42,25;20;139;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Environmental Science (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science"
