Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;21101066985;"Revista Politecnica";journal;"13900129, 24778990";0,128;Q4;3;40;84;1123;22;84;0,35;28,08;21,21;0;12;Ecuador;Latin America;"Escuela Politecnica Nacional";"2019-2023";"Applied Mathematics (Q4); Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Environmental Science; Mathematics; Physics and Astronomy"
22;21101164928;"Innovaciencia";journal;"2346075X";0,132;Q4;2;17;40;573;11;40;0,21;33,71;31,82;0;5;Colombia;Latin America;"Universidad de Santander";"2019-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry"
21;21100197363;"Revista Virtual de Quimica";journal;"19846835";0,141;Q4;22;98;359;6194;163;341;0,37;63,20;50,42;0;34;Brazil;Latin America;"Sociedade Brasileira de Quimica";"2011-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
20;21100204309;"Avances en Quimica";journal;"18565301";0,142;Q4;6;12;35;379;9;32;0,33;31,58;38,71;0;3;Venezuela;Latin America;"Universidad de Los Andes";"2012-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
19;21101023184;"Momento";journal;"01214470, 25008013";0,146;Q4;4;14;35;313;18;31;0,75;22,36;25,71;0;3;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"History and Philosophy of Science (Q3); Electronic, Optical and Magnetic Materials (Q4); Geophysics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
18;21100934789;"Fuentes el Reventon Energetico";journal;"21458502, 16576527";0,155;Q4;5;16;49;557;19;43;0,33;34,81;32,79;0;9;Colombia;Latin America;"Universidad Industrial de Santander";"2019-2023";"Energy (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Energy"
17;21100820675;"Orbital";journal;"19846428";0,162;Q4;12;30;137;1096;106;137;0,85;36,53;43,36;0;8;Brazil;Latin America;"Universidade Federal de Mato Grosso do Sul, Departamento de Quimica";"2017-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
16;14200154740;"Revista Colombiana de Quimica";journal;"01202804";0,164;Q4;10;0;40;0;32;40;0,36;0,00;0,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
15;21100223518;"Revista Latinoamericana de Quimica";journal;"03705943";0,171;Q4;9;6;1;189;1;1;1,00;31,50;52,63;0;1;Mexico;Latin America;"Mixim Laboratories Inc.";"2012-2013, 2018-2019, 2022-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
14;23521;"Ecletica Quimica";journal;"01004670";0,172;Q4;25;18;80;767;71;78;0,81;42,61;44,83;0;9;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
