Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101042161;"Environmental Science and Ecotechnology";journal;"26664984";1,479;Q1;32;31;39;1835;283;36;7,26;59,19;34,44;3;19;China;Asiatic Region;"Editorial Board, Research of Environmental Sciences";"2020-2024";"Ecology (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science"
2;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";1,205;Q1;131;345;997;19829;6538;977;6,43;57,48;40,93;12;186;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine"
3;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,605;Q2;77;394;982;20843;3516;980;3,64;52,90;31,77;0;137;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
4;21100981758;"Journal of Ocean Engineering and Science";journal;"24680133";0,534;Q2;33;45;98;1892;345;98;3,60;42,04;19,79;1;7;China;Asiatic Region;"Shanghai Jiaotong University";"2016-2023";"Environmental Engineering (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
5;21101021772;"Journal of Resources and Ecology";journal;"1674764X";0,235;Q3;11;81;85;3244;81;85;0,95;40,05;44,88;1;61;China;Asiatic Region;"Editorial office of Journal of Resources and Ecology";"2019-2023";"Ecology (Q3); Environmental Engineering (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;21101029435;"Journal of Irrigation and Drainage";journal;"16723317";0,196;Q4;11;229;426;6636;471;426;1,11;28,98;38,15;0;147;China;Asiatic Region;"";"2019-2023";"Water Science and Technology (Q3); Agronomy and Crop Science (Q4); Ecology (Q4); Environmental Engineering (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;12400154715;"Huanjing Kexue Xuebao / Acta Scientiae Circumstantiae";journal;"02532468";0,183;Q4;35;530;1493;19638;1278;1493;0,86;37,05;43,33;0;294;China;Asiatic Region;"Science China Press";"2008-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science"
8;21101021417;"Sciences in Cold and Arid Regions";journal;"16743822";0,147;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2019-2022";"Earth-Surface Processes (Q4); Environmental Engineering (Q4); Environmental Science (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
9;21100287325;"Chinese Journal of Environmental Engineering";journal;"16739108";0,129;Q4;15;424;1111;13372;440;1111;0,40;31,54;39,33;0;284;China;Asiatic Region;"Science China Press";"2013-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
10;21101175298;"Research in Cold and Arid Regions";journal;"29497302, 20971583";;-;8;45;84;2075;52;84;0,62;46,11;25,81;0;9;China;Asiatic Region;"KeAi Communications Co.";"2022-2023";"Earth-Surface Processes; Environmental Engineering; Environmental Science (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
11;21101060459;"Water Cycle";journal;"26664453";;-;13;11;16;488;92;14;5,75;44,36;34,88;0;9;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Engineering (miscellaneous); Environmental Engineering; Water Science and Technology";"Engineering; Environmental Science"
12;21101064915;"Water Resources Protection";journal;"10046933";;-;17;140;198;3774;449;198;2,27;26,96;40,51;0;93;China;Asiatic Region;"";"2019-2023";"Environmental Chemistry; Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
