Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;98899;"African journal of reproductive health";journal;"11184841";0,372;Q2;49;53;121;82;102;113;0,78;1,55;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2)";"Medicine"
2;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,311;Q2;56;52;149;1369;114;144;0,63;26,33;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;20854;"West African Journal of Medicine";journal;"0189160X";0,221;Q3;33;81;199;1382;95;185;0,46;17,06;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
4;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,192;Q3;25;100;278;525;118;268;0,41;5,25;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
5;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,191;Q3;34;111;210;2023;81;202;0,35;18,23;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,163;Q3;28;52;212;177;80;210;0,33;3,40;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
7;19400157124;"International Journal of Physical Sciences";journal;"19921950";0,161;Q4;51;110;53;1891;21;53;0,40;17,19;Nigeria;Africa;"Academic Journals";"2008-2012";"Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
8;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,144;Q3;21;34;64;800;13;64;0,09;23,53;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19700182410;"African Journal of Library Archives and Information Science";journal;"07954778";0,141;Q4;13;15;13;408;2;11;0,15;27,20;Nigeria;Africa;"Archlib and Information Services Ltd";"2008-2012, 2014-2023";"Library and Information Sciences (Q4)";"Social Sciences"
10;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,133;Q3;24;49;221;15;79;220;0,37;0,31;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;19200157023;"Scientific Research and Essays";journal;"19922248";0,129;Q3;48;184;128;5173;44;128;0,34;28,11;Nigeria;Africa;"Academic Journals";"2008-2011";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
