Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,794;Q2;45;114;310;1688;204;310;0,63;14,81;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
2;24531;"Acta Mathematica Scientia";journal;"02529602";0,411;Q3;42;137;270;2573;97;270;0,30;18,78;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
3;18079;"Robotics and Autonomous Systems";journal;"09218890";0,690;Q2;141;120;273;3373;904;259;3,44;28,11;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
4;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,532;Q3;62;74;220;2148;199;213;0,89;29,03;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
5;25239;"Asymptotic Analysis";journal;"18758576, 09217134";1,282;Q1;47;43;177;950;184;177;0,88;22,09;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,112;Q2;83;56;160;1994;250;155;1,36;35,61;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
7;23176;"Indagationes Mathematicae";journal;"00193577";0,493;Q3;34;41;132;646;44;132;0,22;15,76;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,465;Q3;56;51;101;1830;87;101;0,88;35,88;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
9;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";0,865;Q2;31;30;97;502;56;97;0,59;16,73;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,650;Q2;35;36;88;717;99;85;0,90;19,92;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics"
11;145202;"Journal of Mathematics Teacher Education";journal;"13864416";1,304;Q1;50;28;86;955;113;71;0,86;34,11;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
12;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,612;Q2;31;19;68;389;33;68;0,41;20,47;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;4900152602;"Axiomathes";journal;"11221151";0,212;Q4;22;33;60;917;34;59;0,31;27,79;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
14;25077;"Mathematics in Science and Engineering";book series;"00765392";0,100;Q4;3;0;123;0;1;57;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
15;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,224;Q4;41;18;59;573;48;49;0,93;31,83;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
16;11200153550;"North-Holland Mathematics Studies";book series;"03040208";0,100;Q4;10;0;70;0;53;33;0,10;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1970-1971, 1973-1996, 2000-2008";"Mathematics (miscellaneous) (Q4)";"Mathematics"
17;24527;"Acta Mathematica";journal;"00015962";7,012;Q1;76;11;31;399;110;31;2,50;36,27;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
18;23980;"K-Theory";journal;"09203036, 15730514";0,728;Q2;37;0;28;0;14;28;0,46;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1994, 1996-2008";"Mathematics (miscellaneous) (Q2)";"Mathematics"
19;11200153543;"Studies in the History and Philosophy of Mathematics";book series;"09282017";0,101;Q4;3;0;26;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2007";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
