Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24972;"ACM Transactions on Graphics";journal;"15577368, 07300301";1,838;Q1;251;223;768;8308;4329;765;5,13;37,26;16,39;3;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1)";"Computer Science"
2;25534;"IEEE Transactions on Image Processing";journal;"10577149";1,507;Q1;329;426;971;16316;6553;968;5,74;38,30;19,55;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1)";"Computer Science"
3;20979;"Journal of Mechanical Design";journal;"10500472";1,226;Q1;139;142;492;4400;1071;435;2,02;30,99;18,02;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
4;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";1,109;Q1;166;273;673;10506;2699;630;3,80;38,48;20,20;0;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
5;20952;"Journal of Computing and Information Science in Engineering";journal;"15309827";0,656;Q1;57;41;131;1413;202;129;1,41;34,46;16,35;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2001-2024";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Software (Q2)";"Computer Science; Engineering"
6;27724;"IEEE Transactions on Computer-Aided Design of Integrated Circuits and Systems";journal;"02780070";0,613;Q2;132;172;522;5155;1319;512;2,33;29,97;20,57;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Electrical and Electronic Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
7;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,600;Q2;42;13;41;629;87;41;1,75;48,38;28,13;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
8;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,585;Q2;84;135;301;7024;726;298;2,19;52,03;27,65;3;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q2); Materials Chemistry (Q2); Spectroscopy (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Computer Science; Materials Science"
9;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";0,461;Q2;29;30;51;717;86;49;1,69;23,90;16,33;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
10;25515;"Graphical Models";journal;"15240703, 15240711";0,447;Q2;61;30;70;892;104;66;1,33;29,73;21,05;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Software (Q2); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
11;25518;"IEEE Computer Graphics and Applications";journal;"15581756, 02721716";0,414;Q2;102;74;230;491;373;207;1,44;6,64;17,43;0;0;United States;Northern America;"IEEE Computer Society";"1981-2023";"Computer Graphics and Computer-Aided Design (Q2); Software (Q3)";"Computer Science"
12;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,345;Q3;35;19;45;633;76;42;1,65;33,32;35,71;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q1); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Arts and Humanities; Computer Science"
13;144972;"Design Issues";journal;"07479360";0,292;Q3;43;23;112;1005;100;105;0,76;43,70;28,13;0;0;United States;Northern America;"MIT Press Journals";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science"
14;18662;"ACM Transactions on Design Automation of Electronic Systems";journal;"10844309, 15577309";0,278;Q3;56;56;141;2122;148;138;0,86;37,89;17,49;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
15;4700152807;"Foundations and Trends in Electronic Design Automation";journal;"15513947, 15513939";0,225;Q3;18;3;10;549;12;10;0,43;183,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2006-2020";"Computer Graphics and Computer-Aided Design (Q3); Hardware and Architecture (Q3)";"Computer Science"
16;4700152485;"Pattern Recognition and Image Analysis";journal;"15556212, 10546618";0,219;Q3;33;71;291;1036;81;288;0,24;14,59;20,28;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
17;19700186865;"International Journal of Computer Games Technology";journal;"16877047, 16877055";0,161;Q4;23;9;28;286;24;28;0,65;31,78;14,81;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
18;144748;"Journal of Information and Computational Science";journal;"15487741";0,161;Q4;27;625;1481;9083;471;1481;0,34;14,53;34,30;0;0;United States;Northern America;"Binary Information Press";"2004-2015";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
19;62723;"VLSI Design";journal;"15635171, 1065514X";0,152;Q4;27;26;75;707;49;71;0,64;27,19;14,29;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2002, 2007-2018";"Computer Graphics and Computer-Aided Design (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
