Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23336;"Primates";journal;"00328332, 16107365";1,228;Q1;61;41;133;1989;242;131;1,77;48,51;35,51;6;0;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
2;19400157007;"Microbes and Environments";journal;"13426311, 13474405";1,035;Q1;65;49;131;2034;281;131;2,34;41,51;20,29;0;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
3;19261;"Journal of Plant Research";journal;"09189440, 16180860";0,903;Q1;80;63;220;2832;396;215;1,59;44,95;25,00;3;0;Japan;Asiatic Region;"Springer Japan";"1993-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
4;27370;"Population Ecology";journal;"1438390X, 14383896";0,783;Q2;66;52;112;2649;175;107;1,48;50,94;15,58;14;0;Japan;Asiatic Region;"Springer Japan";"1996, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
5;76879;"Breeding Science";journal;"13447610, 13473735";0,668;Q1;65;87;165;3096;221;162;1,21;35,59;19,39;6;0;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;22544;"Journal of Ethology";journal;"02890771, 14395444";0,648;Q2;40;68;133;2518;164;132;1,19;37,03;41,03;3;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
7;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,628;Q2;61;109;342;4133;611;342;1,81;37,92;27,63;4;0;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
8;16619;"Plant Production Science";journal;"13491008, 1343943X";0,600;Q2;59;80;189;2391;211;189;1,16;29,89;20,22;6;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"1998-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
9;25452;"Journal of Wood Science";journal;"14350211, 16114663";0,546;-;74;68;262;1508;207;259;0,79;22,18;21,83;3;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomaterials (Q3)";"Materials Science"
10;19211;"Journal of General Plant Pathology";journal;"13452630, 1610739X";0,500;Q2;43;73;224;1694;169;222;0,67;23,21;20,61;11;0;Japan;Asiatic Region;"Springer Japan";"1989, 2001-2002, 2004-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
