Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700180594;"Handbook of International Economics";book series;"15734404";25,020;Q1;12;0;14;0;202;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"North-Holland Publ Co";"1984-1985, 1995, 2014";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;17600155103;"Living Reviews in European Governance";journal;"1813856X";15,799;Q1;13;0;2;0;37;2;7,00;0,00;0,00;0;0;Austria;Western Europe;"Institute for Advanced Studies, Department of Political Science";"2009-2015";"Political Science and International Relations (Q1)";"Social Sciences"
3;15555;"American Journal of Political Science";journal;"00925853, 15405907";8,595;Q1;204;63;199;3167;1388;199;6,27;50,27;23,19;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;39139;"International Organization";journal;"15315088, 00208183";8,527;Q1;163;41;92;3061;576;92;5,64;74,66;30,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;25725;"World Politics";journal;"00438871, 10863338";6,544;Q1;127;18;60;1656;314;60;3,64;92,00;36,67;0;0;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;11600153640;"Quarterly Journal of Political Science";journal;"15540634, 15540626";6,453;Q1;44;20;41;1131;119;39;2,64;56,55;27,50;13;0;United States;Northern America;"Now Publishers Inc";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;15557;"American Political Science Review";journal;"15375943, 00030554";5,587;Q1;203;53;159;3651;793;154;3,91;68,89;24,10;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;16232;"British Journal of Political Science";journal;"00071234, 14692112";4,661;-;114;46;94;2819;469;91;3,88;61,28;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
9;145558;"Political Analysis";journal;"10471987, 14764989";4,531;Q1;83;30;105;1260;385;100;3,04;42,00;14,75;13;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;27663;"Journal of Conflict Resolution";journal;"00220027";4,037;Q1;124;85;170;5576;600;168;3,62;65,60;23,18;49;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
11;25835;"International Security";journal;"15314804, 01622889";4,005;Q1;124;31;94;1977;342;61;3,60;63,77;42,86;0;0;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;26362;"Journal of Peace Research";journal;"00223433";3,888;Q1;119;56;169;3249;678;169;3,01;58,02;32,67;45;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";3,327;Q1;49;22;56;1533;230;54;2,58;69,68;36,11;16;0;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;25691;"West European Politics";journal;"01402382, 17439655";2,907;Q1;99;65;190;3249;682;189;3,07;49,98;35,14;28;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
15;19878;"Journal of European Public Policy";journal;"14664429, 13501763";2,834;-;132;91;260;4366;1150;242;4,04;47,98;30,99;56;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;24592;"European Journal of International Relations";journal;"13540661";2,796;Q1;102;39;122;3354;453;122;2,92;86,00;38,60;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;25848;"International Studies Quarterly";journal;"14682478, 00208833";2,581;Q1;120;72;194;5866;574;191;2,46;81,47;26,72;34;0;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";2,441;Q1;51;32;76;2072;144;74;1,82;64,75;17,39;15;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
19;25654;"Post-Soviet Affairs";journal;"1060586X";2,411;Q1;53;27;69;1807;268;67;3,59;66,93;44,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
20;28007;"Security Dialogue";journal;"09670106";2,389;Q1;85;31;100;2232;434;97;3,50;72,00;46,51;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";2,308;Q1;81;14;31;631;79;26;1,59;45,07;16,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
22;19900191537;"International Theory";journal;"17529727, 17529719";2,293;Q1;38;17;70;1439;211;70;2,00;84,65;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
23;23465;"China Quarterly";journal;"03057410, 14682648";2,289;Q1;99;47;134;2115;422;133;2,38;45,00;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
24;22861;"Political Psychology";journal;"0162895X, 14679221";2,260;Q1;117;67;166;4570;694;163;3,61;68,21;33,55;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
25;4900152303;"Global Environmental Politics";journal;"15263800";2,200;-;72;29;86;1543;376;85;4,07;53,21;34,55;0;0;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
26;1000147124;"European Union Politics";journal;"17412757, 14651165";2,156;Q1;75;32;93;1478;246;90;2,25;46,19;36,07;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
27;26261;"Review of International Political Economy";journal;"09692290, 14664526";2,100;Q1;88;40;125;3140;556;120;3,13;78,50;28,85;24;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
28;4000148701;"Perspectives on Politics";journal;"15375927";2,075;Q1;97;34;169;2524;458;152;1,58;74,24;39,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q1)";"Social Sciences"
29;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,873;Q1;106;98;294;4686;959;289;2,72;47,82;33,76;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;21100264650;"European Political Science Review";journal;"17557739, 17557747";1,816;Q1;48;29;81;2035;220;80;2,22;70,17;17,02;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;28011;"Security Studies";journal;"15561852, 09636412";1,801;Q1;61;23;84;2897;194;82;2,12;125,96;31,03;14;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;24034;"Democratization";journal;"13510347, 1743890X";1,785;Q1;67;68;177;3842;511;176;3,17;56,50;33,70;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
33;27944;"Review of International Studies";journal;"14699044, 02602105";1,630;Q1;85;49;133;5153;324;128;2,45;105,16;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
34;19900193691;"Journal of Political Ecology";journal;"10730451";1,570;Q1;35;60;87;4312;263;87;1,53;71,87;43,00;12;0;United States;Northern America;"Bureau of Applied Research in Anthropology";"2011-2022";"Ecology (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
35;16474;"Journal of Contemporary China";journal;"10670564, 14699400";1,519;Q1;62;60;180;3320;444;179;2,29;55,33;38,89;19;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
36;25772;"International Affairs";journal;"14682346, 00205850";1,505;Q1;98;64;203;3600;673;200;3,81;56,25;41,98;36;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
37;26299;"Harvard International Law Journal";journal;"00178063";1,487;Q1;50;10;26;1058;80;25;3,00;105,80;36,36;0;0;United States;Northern America;"Harvard University";"1979, 1992, 1996-2019, 2022-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
38;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";1,457;Q1;40;19;51;1332;120;48;1,65;70,11;11,76;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
39;5800191489;"Foreign Policy Analysis";journal;"17438594, 17438586";1,425;Q1;32;37;79;2767;153;78;1,76;74,78;34,62;15;0;United States;Northern America;"Oxford University Press";"2011-2023";"Political Science and International Relations (Q1)";"Social Sciences"
40;4700152270;"State Politics and Policy Quarterly";journal;"15324400";1,422;Q1;46;21;65;1059;117;62;1,65;50,43;27,59;9;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
41;9700153101;"Chinese Journal of International Politics";journal;"17508924, 17508916";1,392;Q1;38;12;46;857;144;46;2,10;71,42;17,65;4;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
42;25794;"International Interactions";journal;"03050629, 15477444";1,382;Q1;53;41;112;2340;140;109;0,95;57,07;25,00;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
43;16114;"Electoral Studies";journal;"02613794";1,300;Q1;85;86;431;4727;781;426;1,54;54,97;20,81;29;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
44;21530;"Space and Polity";journal;"14701235, 13562576";1,294;Q1;44;22;60;1236;151;58;2,08;56,18;66,67;2;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
45;16800154727;"Water Alternatives";journal;"19650175";1,272;Q1;53;48;100;3192;388;100;3,81;66,50;54,29;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
46;5700164242;"Comparative European Politics";journal;"1740388X, 14724790";1,240;Q1;40;47;105;2639;254;105;2,40;56,15;41,89;13;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q1)";"Social Sciences"
47;29032;"New Political Economy";journal;"14699923, 13563467";1,240;Q1;70;46;117;3261;368;117;3,27;70,89;34,92;25;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
48;23439;"Politics and Society";journal;"00323292, 15527514";1,227;Q1;81;20;70;1386;150;69;1,88;69,30;25,00;9;0;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
49;28751;"Critical Social Policy";journal;"02610183, 1461703X";1,204;Q1;75;30;89;1776;244;89;2,66;59,20;63,64;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
50;25849;"International Studies Review";journal;"15219488, 14682486";1,201;Q1;71;38;118;2882;203;91;1,47;75,84;33,33;12;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
51;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";1,197;Q1;72;28;96;1554;205;94;1,84;55,50;52,08;12;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
52;64461;"European Journal of Political Economy";journal;"01762680";1,176;Q1;97;52;221;2670;399;216;1,49;51,35;23,53;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
53;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";1,163;Q1;61;53;140;4589;336;131;1,96;86,58;31,40;22;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
54;5700162364;"Journal of European Integration";journal;"07036337, 14772280";1,129;Q1;55;61;148;2648;345;146;1,99;43,41;40,00;27;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
55;25671;"Washington Quarterly";journal;"15309177, 0163660X";1,102;Q1;53;41;124;1578;209;111;1,35;38,49;16,98;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
56;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";1,073;Q1;62;22;68;1408;106;67;1,23;64,00;59,26;4;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
57;25050;"American Journal of International Law";journal;"00029300";0,989;Q1;89;54;123;2697;222;116;1,68;49,94;33,33;13;0;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
58;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,983;Q1;54;15;87;1209;127;86;1,18;80,60;29,17;1;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
59;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,982;Q1;53;25;90;1520;172;90;1,69;60,80;37,21;9;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
60;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,967;Q1;14;15;41;398;39;37;1,07;26,53;45,83;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
61;25833;"International Political Science Review";journal;"01925121, 1460373X";0,966;Q1;66;46;117;2045;233;115;1,93;44,46;23,08;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
62;16886;"Citizenship Studies";journal;"14693593, 13621025";0,949;Q1;71;64;181;3686;319;176;1,68;57,59;55,91;12;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
63;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,945;Q1;51;30;87;1712;184;86;2,40;57,07;36,84;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
64;25666;"Common Market Law Review";journal;"01650750";0,935;Q1;62;59;174;1348;395;157;2,22;22,85;39,71;8;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
65;25118;"Geopolitics";journal;"14650045";0,921;Q1;66;44;126;2475;290;119;1,94;56,25;39,06;11;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
66;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,920;Q1;57;46;166;1995;180;144;1,11;43,37;35,19;13;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
67;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,913;Q1;64;60;169;4032;351;162;2,00;67,20;29,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
68;130158;"British Journal of Politics and International Relations";journal;"13691481";0,910;Q1;55;52;128;3065;301;127;2,03;58,94;38,64;32;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
69;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,909;Q1;40;48;139;2804;215;125;1,67;58,42;14,58;20;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
70;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";0,890;Q1;42;28;89;1487;96;87;0,95;53,11;31,71;9;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
71;25136;"German Politics";journal;"09644008";0,885;Q1;25;31;88;1663;124;88;1,40;53,65;27,91;5;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1992-1995, 2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
72;25158;"Global Governance";journal;"10752846, 19426720";0,861;Q1;67;44;105;2587;181;96;1,36;58,80;40,00;7;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
73;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,860;Q1;36;38;124;1929;182;122;1,01;50,76;50,00;10;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
74;4100151512;"Research in Labor Economics";book series;"01479121";0,859;Q1;28;12;59;518;29;51;0,45;43,17;12,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
75;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,847;Q1;49;48;98;2677;230;92;2,41;55,77;36,36;30;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
76;28256;"Nationalities Papers";journal;"14653923, 00905992";0,828;Q1;35;72;159;3950;240;152;1,45;54,86;47,62;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"Geography, Planning and Development (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
77;4000149610;"Politics";journal;"14679256, 02633957";0,813;Q1;43;34;110;1770;203;100;2,01;52,06;38,64;10;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1966-1995, 1997, 2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
78;27760;"New Left Review";journal;"00286060";0,810;Q1;78;34;109;637;282;100;2,08;18,74;21,88;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
79;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,802;Q1;77;28;155;1642;250;149;1,67;58,64;51,61;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
80;28507;"Survival";journal;"00396338, 14682699";0,774;Q1;54;67;251;1923;342;217;1,39;28,70;19,30;28;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
81;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";0,768;Q1;44;43;110;2165;166;104;1,04;50,35;59,46;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations (Q1)";"Social Sciences"
82;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,758;Q1;41;32;69;2300;94;68;1,16;71,88;33,33;9;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
83;15136;"Information Society";journal;"01972243, 10876537";0,741;Q1;88;24;88;1477;211;83;2,13;61,54;40,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q1); Political Science and International Relations (Q1); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
84;25834;"International Politics";journal;"17403898, 13845748";0,728;Q1;40;48;133;2937;147;132;1,03;61,19;38,46;11;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
85;24664;"Foreign Affairs";journal;"00157120";0,721;Q1;108;96;380;0;688;226;1,77;0,00;21,78;0;0;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
86;12100156325;"Journal of Intervention and Statebuilding";journal;"17502977, 17502985";0,700;Q1;25;26;62;1733;103;60;1,68;66,65;59,26;13;0;United Kingdom;Western Europe;"Routledge";"2014-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
87;19700201448;"Critical Studies on Terrorism";journal;"17539153, 17539161";0,695;Q1;34;28;97;1879;130;89;1,22;67,11;47,06;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q1)";"Social Sciences"
88;145598;"European Journal of International Law";journal;"09385428, 14643596";0,694;Q1;74;66;172;2374;262;154;1,09;35,97;34,43;17;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
89;23594;"World Economy";journal;"03785920, 14679701";0,686;Q1;82;128;265;5059;391;265;1,38;39,52;28,96;68;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
90;21100463834;"Territory, Politics, Governance";journal;"2162268X, 21622671";0,661;Q1;36;30;71;1902;164;61;2,79;63,40;38,46;8;0;United States;Northern America;"Routledge";"2013-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
91;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,657;Q1;19;18;53;1178;68;48;1,17;65,44;61,76;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
92;27574;"Regional and Federal Studies";journal;"13597566";0,653;Q1;43;31;95;1674;106;94;0,97;54,00;40,82;11;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
93;12100155921;"Social Policy and Society";journal;"14753073, 14747464";0,653;Q1;35;51;144;2421;258;143;1,64;47,47;51,72;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2013-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
94;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,637;-;55;37;95;2391;252;94;1,48;64,62;38,10;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
95;24191;"Review of Political Economy";journal;"14653982, 09538259";0,617;Q1;36;34;105;1574;94;99;0,91;46,29;12,50;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
