Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24079;"Acta Chiropterologica";journal;"15081109";0,380;Q2;44;20;117;1470;133;117;1,09;73,50;28,41;0;5;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
2;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,339;Q3;29;39;166;1166;184;166;1,17;29,90;38,95;0;8;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
3;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,323;Q3;39;40;121;1511;175;120;1,06;37,78;46,36;0;4;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
4;20957;"Acta Ornithologica";journal;"00016454";0,292;Q3;36;7;70;408;68;70;0,92;58,29;33,33;0;4;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
5;21981;"Helminthologia";journal;"04406605, 13369083";0,280;Q3;32;42;136;1871;167;136;1,18;44,55;37,14;0;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
6;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,264;Q3;30;32;99;1665;138;99;1,17;52,03;49,15;0;12;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
7;21100857119;"Travaux du Museum National d'Histoire Naturelle Grigore Antipa";journal;"22470735, 12232254";0,211;Q4;4;28;55;746;30;55;0,62;26,64;22,86;0;9;Poland;Eastern Europe;"Pensoft Publishers";"2017-2023";"Ecology (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;21101061460;"Folia Malacologica";journal;"15067629, 23007125";0,174;Q4;5;23;78;823;40;77;0,48;35,78;25,53;0;6;Poland;Eastern Europe;"Association of Polish Malacologists";"2019-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;21100945166;"Roczniki Naukowe Zootechniki";journal;"01371657";0,123;Q4;3;14;48;447;11;48;0,26;31,93;70,37;0;2;Poland;Eastern Europe;"National Research Institute of Animal Production";"2019-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
10;21101047380;"Raptor Journal";journal;"26445247";0,119;Q4;11;6;20;276;11;20;0,36;46,00;22,22;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
