Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29263;"Clinical Cancer Research";journal;"10780432, 15573265";4,623;Q1;377;541;2035;19863;19126;1944;9,00;36,72;43,31;0;440;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;4000151808;"PLoS Genetics";journal;"15537390, 15537404";2,219;Q1;271;413;1605;29196;6805;1590;3,94;70,69;42,98;1;75;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;29873;"International Journal of Cancer";journal;"00207136, 10970215";2,131;Q1;260;429;1584;19420;9422;1500;6,08;45,27;45,98;10;394;United States;Northern America;"Wiley-Liss Inc.";"1966-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;29183;"Cancer Research";journal;"00085472, 15387445";3,468;Q1;498;331;1449;13630;12019;1431;8,08;41,18;42,61;0;306;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;28785;"Cancer";journal;"0008543X, 10970142";2,887;Q1;340;502;1845;15437;8867;1286;4,35;30,75;47,18;4;433;United States;Northern America;"John Wiley and Sons Inc.";"1948-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,548;Q3;65;160;1295;6531;1737;1261;1,13;40,82;43,46;0;106;United States;Northern America;"Elsevier Inc.";"2010-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;29187;"Cancer Science";journal;"13497006, 13479032";1,625;Q1;166;392;1230;16576;6488;1218;4,71;42,29;30,40;3;361;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;28766;"Breast Cancer Research and Treatment";journal;"01676806, 15737217";1,267;Q2;177;349;1297;12540;4357;1217;3,05;35,93;52,63;2;327;United States;Northern America;"Springer New York";"1981-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";10,639;Q1;624;783;1664;20976;26011;1205;13,64;26,79;41,81;0;539;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";1,992;Q1;277;585;1735;15211;6022;1064;3,52;26,00;38,52;3;324;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
11;12531;"Oncologist";journal;"1549490X, 10837159";1,991;Q1;189;288;1177;7319;5323;984;4,41;25,41;43,72;3;263;United States;Northern America;"Oxford University Press";"1996-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19700175014;"Translational Oncology";journal;"19447124, 19365233";1,263;Q2;72;231;831;11856;3891;812;4,53;51,32;41,85;1;213;United States;Northern America;"Neoplasia Press, Inc.";"2008-2024";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;13158;"Technology in Cancer Research and Treatment";journal;"15330338, 15330346";0,609;Q3;72;230;815;11793;2100;809;2,51;51,27;44,59;0;198;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,627;Q3;130;141;787;7553;2249;777;2,47;53,57;49,07;0;133;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
15;24046;"Seminars in Cancer Biology";journal;"10963650, 1044579X";3,297;Q1;179;96;745;17871;9343;714;11,64;186,16;39,08;0;87;United States;Northern America;"Academic Press";"1990-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;12435;"Molecular Cancer Therapeutics";journal;"15357163, 15388514";2,270;Q1;199;113;644;5528;3324;631;5,03;48,92;40,46;0;105;United States;Northern America;"American Association for Cancer Research Inc.";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,476;Q3;102;143;526;4507;1045;525;1,89;31,52;44,60;0;132;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cancer Research (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21100420583;"JAMA Oncology";journal;"23742445, 23742437";7,843;Q1;173;349;1225;6132;9916;523;7,62;17,57;39,66;8;257;United States;Northern America;"American Medical Association";"2015-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100979312;"JCO Global Oncology";journal;"26878941";1,138;Q2;39;157;563;2;1859;519;2,73;0,01;46,55;0;137;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2020-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;12403;"Medical Oncology";journal;"13570560, 1559131X";0,763;Q3;90;359;520;23351;1600;500;3,02;65,04;40,77;0;338;United States;Northern America;"Humana Press";"1994-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,263;Q2;74;137;530;4023;1756;487;3,23;29,36;37,07;0;125;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;12595;"Breast";journal;"15323080, 09609776";1,688;Q1;98;127;518;4905;2659;484;5,42;38,62;52,73;0;117;United States;Northern America;"Churchill Livingstone";"1992-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;12430;"Molecular Cancer Research";journal;"15417786, 15573125";1,660;Q1;153;108;490;5915;2237;483;3,88;54,77;40,15;0;103;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;29260;"Clinical Breast Cancer";journal;"15268209, 19380666";0,942;Q2;80;165;503;6540;1521;480;3,01;39,64;50,25;0;150;United States;Northern America;"Elsevier Inc.";"2000-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";7,760;Q1;241;207;616;11553;8661;459;12,71;55,81;42,61;1;91;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
26;17400154824;"Stem Cell Reviews and Reports";journal;"26293269, 26293277";1,190;Q2;87;203;486;16046;2279;439;4,48;79,04;44,03;0;54;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
27;21100368204;"Cancer Immunology Research";journal;"23266066, 23266074";3,781;Q1;134;138;425;5941;3342;406;6,37;43,05;41,46;0;103;United States;Northern America;"American Association for Cancer Research Inc.";"2013-2023";"Cancer Research (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
28;29093;"Cancer Cell";journal;"15356108, 18783686";17,507;Q1;398;178;590;11546;12604;360;19,83;64,87;41,91;0;157;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;10100153313;"Epigenetics";journal;"15592308, 15592294";1,149;Q2;111;121;357;7016;1325;357;3,22;57,98;47,03;2;58;United States;Northern America;"Landes Bioscience";"2006-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21100941105;"JCO Precision Oncology";journal;"24734284";2,249;Q1;48;0;395;0;1632;356;4,46;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2017-2022";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;17293;"Molecular Imaging and Biology";journal;"15361632, 18602002";0,752;Q3;78;125;364;5604;999;346;2,79;44,83;38,09;0;64;United States;Northern America;"Springer New York";"2002-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;25935;"Cytotherapy";journal;"14772566, 14653249";1,084;Q2;105;155;345;7941;1252;327;3,60;51,23;43,81;0;60;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
33;21100445640;"Trends in Cancer";journal;"24058033, 24058025";4,513;Q1;90;111;338;7747;3828;324;9,71;69,79;40,00;0;99;United States;Northern America;"Cell Press";"2015-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;15800154704;"Cancer Prevention Research";journal;"19406207, 19406215";1,239;Q2;112;80;359;2602;982;322;2,58;32,53;49,51;0;74;United States;Northern America;"American Association for Cancer Research Inc.";"2008-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;28705;"American Journal of Clinical Oncology: Cancer Clinical Trials";journal;"1537453X, 02773732";0,711;Q3;90;87;334;2755;645;309;1,55;31,67;39,06;0;74;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21101007461;"JNCI Cancer Spectrum";journal;"25155091";2,101;Q1;33;98;330;3652;1201;297;3,30;37,27;51,13;0;90;United States;Northern America;"Oxford University Press";"2017-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21101023100;"Nature Cancer";journal;"26621347";11,900;Q1;61;176;453;7513;5933;297;12,27;42,69;43,45;0;102;United States;Northern America;"Nature Research";"2020-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21100897027;"JCO clinical cancer informatics";journal;"24734276";1,396;Q2;33;128;309;0;1160;288;2,44;0,00;44,66;0;115;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2017-2023";"Health Informatics (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;12437;"Molecular Carcinogenesis";journal;"10982744, 08991987";1,034;Q2;107;153;283;6920;1042;282;3,25;45,23;43,32;0;146;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
40;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,607;Q3;68;91;285;3180;871;281;2,79;34,95;41,63;1;72;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;29323;"Current Opinion in Oncology";journal;"1531703X, 10408746";0,990;Q2;104;85;290;4473;919;267;2,68;52,62;44,00;0;69;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";0,914;Q2;130;83;267;3691;956;263;4,32;44,47;45,15;0;77;United States;Northern America;"Landes Bioscience";"2002-2023";"Cancer Research (Q2); Molecular Medicine (Q2); Oncology (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;12495;"Neoplasia";journal;"14765586, 15228002";1,887;Q1;144;100;264;5734;1596;262;6,48;57,34;43,10;0;83;United States;Northern America;"Elsevier Inc.";"1999-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
44;17600155059;"Cancer cytopathology";journal;"1934662X, 19346638";0,991;Q2;68;107;375;2808;1003;253;2,53;26,24;46,36;0;67;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,157;Q2;129;69;250;3528;650;248;2,35;51,13;38,78;0;27;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";1,110;Q2;130;83;250;3483;843;243;3,39;41,96;45,09;0;57;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
47;21100218533;"Oncogenesis";journal;"21579024";1,855;Q1;67;55;243;2653;1386;242;5,54;48,24;46,04;0;50;United States;Northern America;"Nature Publishing Group";"2012-2023";"Cancer Research (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
48;12427;"Melanoma Research";journal;"14735636, 09608931";0,633;Q3;80;69;249;2717;440;230;1,44;39,38;48,32;0;67;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;29158;"Cancer Investigation";journal;"07357907, 15324192";0,604;Q3;93;83;247;3668;452;229;1,77;44,19;39,25;0;68;United States;Northern America;"Informa Healthcare";"1983-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;19700202610;"Cancer genetics";journal;"22107762, 22107770";0,530;Q3;52;46;226;1458;346;221;1,32;31,70;49,04;0;41;United States;Northern America;"Elsevier Inc.";"2011-2023";"Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
51;29325;"Current Problems in Cancer";journal;"01470272, 15356345";0,759;Q3;47;50;226;2582;551;216;2,48;51,64;51,07;0;44;United States;Northern America;"Elsevier Inc.";"1976-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,665;Q3;88;77;236;3202;477;213;1,86;41,58;51,00;0;69;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Epidemiology (Q2); Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";0,749;Q3;110;48;211;4099;746;209;3,24;85,40;41,98;0;16;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Physiology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
54;12552;"Oncology";journal;"08909091";0,336;Q4;83;41;257;596;188;207;1,14;14,54;31,50;0;28;United States;Northern America;"UBM Medica Healthcare Publications";"1973, 1987-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;21101047803;"Cancer Drug Resistance";journal;"2578532X";1,035;Q2;24;47;210;5023;844;205;4,27;106,87;45,99;1;45;United States;Northern America;"OAE Publishing Inc.";"2018-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;9500153979;"Cancer journal (Sudbury, Mass.)";journal;"15289117, 1540336X";0,933;Q2;102;55;218;3810;493;200;2,51;69,27;38,30;0;46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";0,658;Q3;98;42;210;1676;603;200;3,15;39,90;40,13;0;19;United States;Northern America;"Elsevier Inc.";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;12593;"Oncology Research";journal;"09650407, 15553906";0,472;Q3;76;70;174;3993;354;165;1,40;57,04;45,85;0;66;United States;Northern America;"Cognizant Communication Corporation";"1992-2000, 2002-2023";"Cancer Research (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;21101102019;"World Cancer Research Journal";journal;"23723416";0,239;Q4;13;56;160;1987;156;157;1,05;35,48;44,44;0;48;United States;Northern America;"Verduci International";"2019-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,263;Q2;106;44;150;1376;521;149;3,12;31,27;42,06;0;41;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";0,998;Q2;44;31;130;2271;402;130;2,83;73,26;46,74;0;24;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Hematology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;21101133552;"Blood cancer discovery";journal;"26433230, 26433249";4,640;Q1;25;42;128;1802;959;125;8,13;42,90;35,32;0;33;United States;Northern America;"NLM (Medline)";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;13121;"Seminars in Radiation Oncology";journal;"10534296, 15329461";1,038;Q2;103;46;134;3187;426;124;2,68;69,28;40,72;1;35;United States;Northern America;"W.B. Saunders";"1991-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;13170;"Tumor Biology";journal;"14230380, 10104283";0,576;Q3;101;15;84;457;193;82;1,89;30,47;52,63;0;9;United States;Northern America;"IOS Press";"1985-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;28709;"Annals of Cancer Research and Therapy";journal;"13446835";0,192;Q4;7;8;80;232;28;80;0,41;29,00;34,04;0;5;United States;Northern America;"PJD Publications Ltd";"1992-1998, 2000, 2002-2023";"Pharmacology (medical) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;12611;"Drug Resistance Updates";journal;"13687646, 15322084";4,665;Q1;132;74;76;6493;1477;75;17,53;87,74;34,58;0;59;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;23462;"Journal of Mammary Gland Biology and Neoplasia";journal;"10833021, 15737039";0,964;Q2;112;24;80;1765;228;75;2,77;73,54;49,15;0;18;United States;Northern America;"Springer New York";"1996-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;21101136812;"Advances in Cancer Biology - Metastasis";journal;"26673940";0,376;Q4;8;34;73;3131;164;70;2,25;92,09;44,62;0;33;United States;Northern America;"Elsevier Inc.";"2021-2023";"Cancer Research (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
69;29308;"Critical Reviews in Oncogenesis";journal;"08939675";0,319;Q4;57;29;87;1311;72;69;0,60;45,21;46,67;0;22;United States;Northern America;"Begell House Inc.";"1989-2000, 2006-2009, 2011-2023";"Medicine (miscellaneous) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;21101039808;"Journal of Immunotherapy and Precision Oncology";journal;"26662345, 2590017X";0,668;Q3;9;24;83;1050;117;63;1,85;43,75;37,40;0;21;United States;Northern America;"Innovative Healthcare Institute";"2018-2023";"Cancer Research (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
71;21100981157;"Annual Review of Cancer Biology";book series;"24723428";3,766;Q1;36;18;61;2133;423;61;5,00;118,50;38,18;0;18;United States;Northern America;"Annual Reviews Inc.";"2017-2020, 2022-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;21101136879;"Annual review of biomedical data science";journal;"25743414";3,034;Q1;22;22;56;2883;411;56;7,73;131,05;44,55;0;7;United States;Northern America;"Annual Reviews Inc.";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biomedical Engineering (Q1); Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering"
73;21100926589;"NanoWorld Journal";journal;"23791101";0,166;Q4;6;150;59;3074;51;56;0,56;20,49;13,43;0;56;United States;Northern America;"United Scientific Group";"2019-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Cancer Research (Q4); Health, Toxicology and Mutagenesis (Q4); Molecular Biology (Q4); Polymers and Plastics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Materials Science"
74;12461;"Journal of the National Cancer Institute. Monographs";journal;"10526773, 17456614";1,319;Q2;95;27;58;747;184;55;2,19;27,67;68,20;0;27;United States;Northern America;"Oxford University Press";"1992-2001, 2003-2008, 2010-2015, 2017, 2019-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;21101017599;"Journal of Environmental Science and Health, Part C: Toxicology and Carcinogenesis";journal;"26896591, 26896583";0,438;Q4;59;8;54;659;116;53;1,41;82,38;47,62;0;4;United States;Northern America;"Taylor and Francis Inc.";"2020-2023";"Health, Toxicology and Mutagenesis (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
76;21100901148;"Current Pathobiology Reports";journal;"2167485X";0,446;Q4;33;0;27;0;75;27;3,71;0,00;0,00;0;0;United States;Northern America;"Springer US";"2013-2022";"Pathology and Forensic Medicine (Q2); Molecular Biology (Q3); Cancer Research (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;19700200884;"Genes and Cancer";journal;"19476027, 19476019";0,559;Q3;81;6;29;402;54;26;1,67;67,00;58,97;0;6;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
78;21101133622;"Cancer Innovation";journal;"27709191, 27709183";0,389;Q4;4;56;20;3056;23;19;1,15;54,57;41,16;0;45;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Drug Discovery (Q3); Oncology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";0,110;Q4;6;2;10;191;2;9;0,14;95,50;50,00;0;1;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research (Q4); Health, Toxicology and Mutagenesis (Q4); Oncology (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;24115;"National Toxicology Program technical report series";journal;"08888051";0,111;Q4;22;2;5;185;1;5;0,00;92,50;0,00;0;0;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Cancer Research (Q4); Health, Toxicology and Mutagenesis (Q4); Oncology (Q4); Pharmacology (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,108;Q4;40;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Cancer Research (Q4); Drug Discovery (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
82;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";0,111;Q4;9;2;3;348;0;3;0,00;174,00;63,24;0;2;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research (Q4); Health, Toxicology and Mutagenesis (Q4); Oncology (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;38020;"Sub-Cellular Biochemistry";journal;"03060225";0,726;Q3;81;65;120;9603;452;1;3,01;147,74;0,00;0;24;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
