Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,387;Q1;251;355;840;9968;2810;791;2,85;28,08;36,16;109;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";0,942;Q1;181;152;596;4987;1399;569;2,03;32,81;40,61;81;0;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;19064;"Resuscitation";journal;"18731570, 03009572";0,887;Q1;157;189;432;4268;721;318;1,37;22,58;19,72;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
4;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";0,838;Q1;100;16;41;1764;89;37;2,07;110,25;37,50;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";0,837;Q1;147;62;296;3966;730;296;2,40;63,97;29,55;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;3900148510;"Forum of Nutrition";journal;"16600347";0,799;Q1;35;20;15;561;33;15;0,00;28,05;27,59;0;0;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
7;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,781;Q1;174;213;823;6618;937;820;1,13;31,07;36,09;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Nutrition and Dietetics (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
8;30025;"British Journal of Nutrition";journal;"00071145, 14752662";0,768;Q1;222;225;590;9411;1338;540;2,07;41,83;41,53;76;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,738;Q1;71;67;208;1633;323;197;1,18;24,37;18,30;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
10;14183;"Aphasiology";journal;"14645041, 02687038";0,707;Q1;82;78;223;3042;238;203;1,08;39,00;61,43;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
11;27997;"Public Health Nutrition";journal;"14752727, 13689800";0,688;Q1;164;187;172;5454;300;161;1,63;29,17;55,08;42;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
12;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";0,648;Q1;94;71;236;1557;270;178;0,95;21,93;83,70;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
13;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,646;Q2;135;108;277;3326;575;274;1,99;30,80;39,57;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
14;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,594;Q1;87;116;300;1728;252;213;0,78;14,90;25,20;24;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
15;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,560;-;135;95;234;2771;374;209;1,54;29,17;37,40;37;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
16;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,556;-;114;104;314;3646;455;312;1,45;35,06;28,68;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
17;23161;"Food Quality and Preference";journal;"09503293";0,533;Q2;152;57;158;1122;199;155;1,02;19,68;45,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
18;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,498;Q1;56;31;79;882;53;78;0,56;28,45;46,24;2;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
19;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,491;Q2;101;39;130;1349;165;128;1,30;34,59;43,94;9;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
20;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,484;Q1;80;23;77;1071;49;76;0,56;46,57;53,49;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Health Policy (Q2)";"Medicine; Nursing"
21;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";0,477;Q1;178;380;1061;14222;1217;1022;1,02;37,43;71,93;132;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
22;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,477;Q1;73;100;221;1515;216;201;0,94;15,15;20,67;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
23;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,474;Q1;58;42;125;900;97;124;0,54;21,43;26,09;6;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Nursing"
24;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,471;Q1;119;74;212;1576;239;193;0,81;21,30;39,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
25;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,470;Q2;64;53;165;1615;232;162;1,24;30,47;46,67;7;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
26;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,444;Q1;53;83;222;1847;189;202;0,88;22,25;21,40;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
27;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";0,440;Q1;144;66;148;2596;170;147;1,11;39,33;72,60;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
28;35888;"Cancer Practice";journal;"10654704";0,436;Q1;58;77;183;1434;147;164;0,61;18,62;64,74;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002";"Nursing (miscellaneous) (Q1); Oncology (Q2)";"Medicine; Nursing"
29;28582;"Biogerontology";journal;"15736768, 13895729";0,399;Q2;91;29;40;1469;57;37;1,43;50,66;26,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Aging (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
30;28806;"Nurse Education Today";journal;"15322793, 02606917";0,395;Q1;101;83;265;2248;181;239;0,55;27,08;60,43;11;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
31;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,394;Q1;46;32;92;494;47;70;0,54;15,44;57,78;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
32;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,364;Q2;119;87;143;2828;138;135;1,08;32,51;33,99;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
33;29368;"Public Health Nursing";journal;"07371209, 15251446";0,360;Q1;61;56;178;1745;138;164;0,60;31,16;82,81;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
34;28233;"Journal of Nursing Management";journal;"09660429, 13652834";0,353;Q1;95;49;125;1154;73;115;0,55;23,55;68,33;7;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
35;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,344;Q2;105;58;107;1834;99;101;1,19;31,62;48,87;0;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
36;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,332;Q3;43;68;69;2061;84;69;0,92;30,31;32,64;1;0;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
37;28836;"Nursing Ethics";journal;"09697330, 14770989";0,327;Q1;76;69;174;1488;93;148;0,60;21,57;77,63;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q1)";"Nursing"
38;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,314;Q1;124;99;279;334;199;268;0,61;3,37;70,39;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
39;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,301;Q1;51;59;124;1874;68;119;0,28;31,76;64,17;2;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
40;72957;"Laboratory Automation and Information Management";journal;"1381141X";0,298;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1999";"Leadership and Management (Q1)";"Nursing"
41;12539;"European Journal of Nutrition";journal;"14366215, 14366207";0,295;Q3;118;39;311;1622;263;308;2,51;41,59;46,85;10;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
42;12508;"Disease Management and Health Outcomes";journal;"11738790";0,289;Q1;29;76;187;2551;102;185;0,52;33,57;35,16;15;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Leadership and Management (Q1); Health Policy (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
43;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,281;Q2;42;54;200;1069;90;192;0,43;19,80;32,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
44;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,278;Q2;44;37;113;1067;55;108;0,51;28,84;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
45;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,268;Q1;31;58;66;1628;38;61;0,58;28,07;41,82;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q1); Geriatrics and Gerontology (Q2); Rehabilitation (Q2); Psychiatry and Mental Health (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
46;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,268;Q1;83;75;243;1048;158;209;0,51;13,97;88,24;22;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Pediatrics (Q1); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
47;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,268;Q3;85;53;168;1194;83;155;0,46;22,53;68,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
48;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,264;Q3;30;27;65;600;35;60;0,43;22,22;47,06;5;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
49;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,261;Q2;45;23;79;575;95;74;1,30;25,00;15,28;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
50;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,260;Q2;41;64;187;808;84;167;0,43;12,63;31,46;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Law (Q2)";"Medicine; Nursing; Social Sciences"
51;67938;"Journal of Social and Administrative Pharmacy";journal;"02810662";0,256;Q2;21;37;95;687;41;90;0,35;18,57;50,72;0;0;Sweden;Western Europe;"Swedish Pharmaceutical Press";"1962, 1986-2003";"Leadership and Management (Q2); Pharmaceutical Science (Q2)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
52;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,255;-;29;23;82;605;17;82;0,25;26,30;20,00;1;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
53;18993;"New Genetics and Society";journal;"14636778, 14699915";0,254;Q2;40;16;37;441;14;33;0,38;27,56;47,37;3;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Health (social science) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
54;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,254;Q2;62;34;103;1245;54;95;0,56;36,62;72,97;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
55;27775;"Legal Medicine";journal;"18734162, 13446223";0,252;Q2;53;33;92;912;24;91;0,26;27,64;17,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Nursing"
56;13338;"Health Care Analysis";journal;"15733394, 10653058";0,245;Q3;44;30;106;1020;36;92;0,45;34,00;44,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
57;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,243;Q2;112;70;136;2355;80;123;0,58;33,64;49,17;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
58;39963;"Journal of Quality in Clinical Practice";journal;"13205455";0,241;Q2;24;45;121;410;81;102;0,51;9,11;44,21;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2001";"Leadership and Management (Q2)";"Nursing"
59;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,232;Q3;41;21;80;439;14;80;0,11;20,90;63,16;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); LPN and LVN (Q3); Speech and Hearing (Q4)";"Arts and Humanities; Health Professions; Medicine; Nursing"
60;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,222;Q3;74;38;101;2328;49;101;0,49;61,26;35,51;0;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Neuroscience; Nursing"
61;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,214;Q2;97;114;227;3265;117;226;0,55;28,64;31,76;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q2); Aging (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
62;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,210;Q2;56;50;224;1350;27;221;0,11;27,00;72,73;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Nursing; Psychology"
63;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,208;Q2;19;30;103;612;33;83;0,31;20,40;33,33;0;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
64;13371;"HEC Forum";journal;"09562737, 15728498";0,207;Q3;28;31;107;438;26;88;0,28;14,13;32,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
65;27219;"Clinical Effectiveness in Nursing";journal;"13619004";0,198;Q2;22;29;19;533;8;19;0,42;18,38;56,41;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2006";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
66;27139;"Australian Critical Care";journal;"10367314";0,190;Q1;46;31;81;532;22;60;0,31;17,16;79,59;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Emergency Nursing (Q1); Critical Care Nursing (Q2)";"Nursing"
67;36262;"Journal of Case Management";journal;"10613706";0,189;Q2;10;0;25;0;13;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1992-1998";"Leadership and Management (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Nursing; Psychology; Social Sciences"
68;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,187;Q3;40;172;486;3404;177;469;0,44;19,79;21,53;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
69;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,187;Q2;23;35;119;694;18;104;0,14;19,83;70,45;2;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
70;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,185;Q2;42;20;52;539;19;49;0,14;26,95;94,29;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q2)";"Nursing"
71;17845;"Radiography";journal;"15322831, 10788174";0,184;-;38;42;126;799;25;96;0,21;19,02;23,40;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
72;21512;"ACC Current Journal Review";journal;"10621458";0,182;Q3;11;53;162;162;32;142;0,23;3,06;9,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2005";"Cardiology and Cardiovascular Medicine (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
73;28142;"International Nursing Review";journal;"14667657, 00208132";0,178;Q3;64;42;122;443;19;117;0,08;10,55;70,91;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
74;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,178;Q1;40;0;151;0;41;121;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q1)";"Nursing"
75;17831;"Medical History";journal;"20488343, 00257273";0,175;Q3;34;50;92;2708;17;92;0,18;54,16;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
76;81093;"Journal of Clinical Governance";journal;"14675277";0,171;Q2;7;42;84;602;22;64;0,26;14,33;32,50;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"1999-2002";"Leadership and Management (Q2)";"Nursing"
77;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,170;Q3;8;26;52;612;14;46;0,24;23,54;42,31;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Anatomy (Q3); Critical Care and Intensive Care Medicine (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
78;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,169;Q2;50;39;138;746;32;126;0,21;19,13;73,91;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q2)";"Nursing"
79;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,164;Q2;53;0;86;0;31;72;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q2)";"Nursing"
80;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,162;Q3;24;27;117;758;38;97;0,45;28,07;39,39;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
81;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,162;Q2;60;54;190;681;39;159;0,17;12,61;26,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
82;5100153505;"Occupational Ergonomics";journal;"13599364";0,161;Q2;20;5;35;96;8;35;0,31;19,20;23,08;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
83;29744;"Clinician in Management";journal;"14759926, 09655751";0,160;Q2;10;36;73;244;7;63;0,10;6,78;33,33;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1999-2007";"Leadership and Management (Q2)";"Nursing"
84;28837;"Nursing Forum";journal;"17446198, 00296473";0,158;Q3;52;0;55;0;20;47;0,52;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q3)";"Nursing"
85;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,158;Q4;64;39;152;976;37;142;0,28;25,03;48,78;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
86;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,158;Q4;52;80;133;798;27;122;0,20;9,98;55,32;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
87;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,158;Q3;47;81;207;1680;82;190;0,45;20,74;26,85;8;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
