Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";8,767;Q1;331;30;110;5039;1940;106;14,83;167,97;22,22;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;28583;"Acta Materialia";journal;"13596454";3,615;Q1;360;536;1551;17618;7063;1549;3,99;32,87;16,39;11;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";3,026;Q1;169;47;161;2449;978;146;4,46;52,11;18,92;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
4;21100779404;"Macromolecules";journal;"00249297, 15205835";3,004;Q1;340;1302;4157;54316;19598;4147;4,59;41,72;21,98;3;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
5;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,960;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
6;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,911;Q1;173;298;737;8653;2646;727;3,42;29,04;25,24;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
7;25780;"Biomacromolecules";journal;"15264602, 15257797";1,868;Q1;252;485;1027;19100;4420;1021;4,01;39,38;30,58;4;0;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
8;21444;"Polymer";journal;"00323861";1,826;Q1;288;999;3162;35717;10613;3157;3,05;35,75;26,50;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
9;26444;"Polymer Degradation and Stability";journal;"01413910";1,380;Q1;190;403;789;10584;2231;783;2,52;26,26;30,48;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,370;Q1;129;229;745;7972;1761;741;2,12;34,81;28,69;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
11;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,347;Q1;110;21;43;1636;120;42;2,57;77,90;28,89;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
12;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,267;Q1;162;343;1070;12453;2534;1065;2,03;36,31;23,30;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
13;25854;"European Polymer Journal";journal;"00143057";1,095;Q1;168;371;975;11187;2378;971;2,33;30,15;31,38;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
14;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";1,065;Q1;120;93;335;3712;856;332;2,78;39,91;29,19;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Bioengineering (Q1); Biomaterials (Q1); Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
15;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,939;Q1;112;150;350;4387;704;346;1,73;29,25;30,16;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
16;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";0,928;Q1;109;68;175;1553;279;175;1,51;22,84;16,35;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
17;14456;"Polymer International";journal;"10970126, 09598103";0,871;Q1;121;192;817;6287;1437;815;1,62;32,74;29,97;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
18;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,833;Q1;123;208;576;5514;1061;576;1,80;26,51;21,15;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
19;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";0,827;Q1;274;277;624;7800;1396;622;2,04;28,16;34,45;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
20;14464;"Polymer Testing";journal;"01429418";0,790;Q1;125;141;411;2495;683;391;1,51;17,70;26,69;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
21;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,783;Q1;193;2447;4481;60229;7081;4479;1,49;24,61;30,63;14;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
22;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,734;Q1;58;56;174;1699;244;171;1,18;30,34;21,17;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
23;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,713;Q1;95;183;589;5187;770;586;1,33;28,34;30,53;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
24;14433;"Polymer Composites";journal;"02728397, 15480569";0,712;Q1;99;85;215;2081;312;215;1,48;24,48;23,36;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
25;26446;"Polymer Journal";journal;"00323896, 13490540";0,712;Q1;82;161;411;4681;559;411;1,29;29,07;20,77;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
26;18143;"Rubber Chemistry and Technology";journal;"00359475";0,707;Q1;73;50;193;1527;218;193;0,92;30,54;17,11;1;0;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
27;25810;"Cellulose";journal;"09690239";0,706;Q1;157;71;124;1733;221;120;1,67;24,41;29,44;2;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q1)";"Materials Science"
28;14470;"Polymers for Advanced Technologies";journal;"10427147, 10991581";0,697;Q1;105;153;368;3945;546;367;1,55;25,78;29,18;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Polymers and Plastics (Q1)";"Materials Science"
29;14240;"Reactive and Functional Polymers";journal;"13815148";0,661;Q1;115;188;310;5469;593;305;1,63;29,09;30,28;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
30;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";0,621;Q1;89;85;88;2294;178;86;2,02;26,99;31,11;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
31;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,620;Q1;54;97;252;2230;237;251;0,75;22,99;33,10;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
32;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,599;Q1;73;172;338;3802;394;337;1,00;22,10;32,17;1;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
33;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,590;Q1;42;45;144;1413;146;141;1,09;31,40;24,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
34;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,567;Q1;84;423;1297;8877;1312;1292;0,94;20,99;28,76;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
35;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,549;-;214;1078;3352;25059;3426;3313;0,94;23,25;21,75;9;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
36;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,545;Q1;98;116;489;1838;548;489;1,00;15,84;34,88;0;0;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
37;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,540;Q1;54;24;85;786;81;84;0,81;32,75;28,85;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
38;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,533;Q1;41;128;387;1750;420;386;1,20;13,67;12,37;0;0;Japan;Asiatic Region;"Tokai University";"1988-2022";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
39;84809;"Plasmas and Polymers";journal;"10840184";0,528;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Plenum Press";"1996-2004";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
40;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,515;Q1;62;25;84;1191;138;83;1,65;47,64;28,21;0;0;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
41;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,505;Q1;50;79;204;1752;74;203;0,36;22,18;20,56;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
42;25865;"High Performance Polymers";journal;"09540083, 13616412";0,491;Q1;47;68;119;1712;146;117;1,04;25,18;33,86;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
43;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,491;Q1;67;170;276;3805;311;273;1,01;22,38;31,93;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q1); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
44;13572;"Cellular Polymers";journal;"14782421, 02624893";0,489;Q2;31;17;53;387;53;53;0,86;22,76;12,90;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
45;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,489;Q1;99;49;95;1352;139;95;1,42;27,59;32,35;1;0;United States;Northern America;"Springer New York";"2000-2023";"Polymers and Plastics (Q1); Environmental Engineering (Q2); Materials Chemistry (Q2)";"Environmental Science; Materials Science"
46;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,460;Q2;26;5;10;893;6;10;0,25;178,60;44,44;0;0;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
47;94411;"Polymer Reaction Engineering";journal;"10543414";0,456;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1993-2003";"Materials Science (miscellaneous) (Q2)";"Materials Science"
48;20951;"Journal of Composites Technology and Research";journal;"08846804";0,415;Q2;27;0;15;0;12;15;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Testing and Materials";"1985-2003";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
49;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,414;Q2;58;180;358;3890;315;356;0,85;21,61;36,77;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
50;144862;"Fibers and Polymers";journal;"12299197";0,412;Q2;71;72;134;1280;83;134;0,66;17,78;27,98;0;0;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
51;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,409;Q2;56;37;97;1209;126;96;1,15;32,68;22,76;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Materials Science"
52;20623;"Fire and Materials";journal;"03080501, 10991018";0,404;Q2;69;26;83;675;103;83;1,13;25,96;12,24;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Materials Science"
53;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,396;Q2;48;26;85;467;77;85;0,86;17,96;17,54;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
54;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,387;Q2;36;19;54;322;33;54;0,68;16,95;23,26;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
55;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,379;Q2;40;63;173;1544;130;165;0,71;24,51;22,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
56;25941;"Macromolecular Research";journal;"15985032";0,378;Q2;58;103;258;2916;242;256;0,92;28,31;22,46;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
57;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,376;Q2;23;18;60;318;32;59;0,58;17,67;36,11;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
58;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,373;Q2;42;31;75;421;55;72;0,76;13,58;26,32;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
59;16606;"Tekstil (discontinued)";journal;"04925882";0,360;Q2;13;83;217;924;37;208;0,15;11,13;42,36;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
60;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,332;Q2;70;62;132;1669;97;132;0,70;26,92;31,40;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
61;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,329;Q2;41;26;118;552;100;117;0,85;21,23;27,88;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
62;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,326;Q2;88;143;377;2442;225;376;0,55;17,08;23,46;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
63;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,315;Q2;49;81;259;1951;135;258;0,53;24,09;30,49;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
64;26429;"Polimery";journal;"00322725";0,307;Q2;34;99;318;3084;277;318;1,05;31,15;45,37;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
65;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,306;Q2;36;75;211;1792;122;211;0,47;23,89;25,67;2;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
66;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,304;Q2;26;50;164;1196;74;164;0,38;23,92;32,58;0;0;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
67;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,283;Q2;54;35;72;708;54;72;0,71;20,23;28,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
68;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,279;Q2;42;31;105;559;44;104;0,31;18,03;38,33;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
69;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,275;Q2;55;24;58;358;31;57;0,50;14,92;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
70;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,274;Q2;57;63;129;1154;30;126;0,22;18,32;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
71;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,268;Q2;37;56;172;898;42;172;0,26;16,04;21,70;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
72;18185;"Tire Science and Technology";journal;"00908657";0,266;Q2;30;13;37;232;20;37;0,38;17,85;31,58;0;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
73;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,265;Q2;46;61;202;1295;94;190;0,38;21,23;24,26;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
74;26901;"Acta Polymerica Sinica";journal;"10003304";0,259;Q2;28;215;547;3384;274;547;0,46;15,74;32,46;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
75;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,256;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
76;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,249;Q2;32;21;52;293;30;39;0,29;13,95;15,15;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
77;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,239;Q2;33;93;262;1156;72;252;0,20;12,43;28,33;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
78;12330;"Journal of Materials Science and Technology";journal;"10050302";0,234;Q2;118;168;727;3696;306;727;0,45;22,00;28,17;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
79;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,231;Q2;34;51;94;950;41;94;0,33;18,63;24,42;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
80;18170;"Rubber World";journal;"00359572";0,229;Q2;16;86;315;536;26;206;0,04;6,23;7,53;0;0;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
