Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,118;Q1;144;15;30;2051;116;30;3,20;136,73;24,24;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;18795;"Water Research";journal;"00431354, 18792448";2,113;Q1;376;538;1581;15662;5416;1552;3,21;29,11;28,73;153;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,439;Q1;353;375;1084;15765;2928;1074;2,48;42,04;34,72;201;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
4;15423;"Bioresource Technology";journal;"09608524, 18732976";1,278;Q1;364;266;680;6779;1684;674;2,32;25,48;30,47;59;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
5;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";1,251;Q1;57;35;118;1020;186;117;1,13;29,14;22,99;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q1); Soil Science (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,214;Q1;207;95;306;2618;546;305;1,65;27,56;22,37;57;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
7;26490;"Waste Management";journal;"0956053X, 18792456";1,065;Q1;220;123;341;2689;601;317;1,41;21,86;26,78;53;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Waste Management and Disposal (Q1)";"Environmental Science"
8;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,056;Q1;352;339;621;9100;1364;615;1,87;26,84;30,89;46;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science"
9;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,963;Q1;102;174;422;4892;749;409;1,54;28,11;18,27;68;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
10;17512;"Journal of Water and Health";journal;"14778920";0,953;Q1;70;42;46;1502;111;45;2,41;35,76;28,38;27;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Environmental Science; Medicine"
11;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,895;Q1;107;188;445;4752;639;436;1,39;25,28;28,38;44;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
12;17882;"Nuclear Engineering and Design";journal;"00295493";0,846;Q1;123;189;573;3366;490;565;0,85;17,81;14,82;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
13;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";0,725;Q1;196;67;191;1992;241;188;1,15;29,73;34,33;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Waste Management and Disposal (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
14;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,599;Q1;137;185;551;5083;702;548;1,15;27,48;29,00;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
15;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";0,594;Q2;110;15;75;1670;91;69;0,63;111,33;28,57;7;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Immunology and Microbiology"
16;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,567;Q2;131;71;218;1933;323;215;1,54;27,23;38,34;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Biomaterials (Q2); Waste Management and Disposal (Q2); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology; Materials Science"
17;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,506;Q2;89;142;453;3409;374;452;0,81;24,01;24,13;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
18;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,501;-;97;69;182;1325;105;164;0,31;19,20;36,77;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
19;13182;"Progress in Nuclear Energy";journal;"01491970";0,417;Q2;82;102;183;1200;108;181;0,58;11,76;10,09;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
20;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,395;Q2;53;68;207;782;110;162;0,50;11,50;10,94;7;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
21;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,374;Q2;51;97;269;2480;219;269;0,78;25,57;38,51;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
22;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,316;Q2;46;180;679;4198;355;678;0,55;23,32;36,42;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Waste Management and Disposal (Q2); Environmental Chemistry (Q3); Pollution (Q3)";"Environmental Science"
23;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,258;Q3;24;20;23;894;16;23;0,70;44,70;37,14;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
24;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,231;Q3;49;82;259;1630;95;255;0,38;19,88;29,47;4;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
25;13192;"Radioprotection";journal;"1769700X, 00338451";0,193;Q3;21;28;75;521;20;63;0,30;18,61;27,45;0;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
26;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,174;Q3;43;68;179;1408;29;162;0,18;20,71;27,62;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
27;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,148;Q3;19;37;182;237;23;173;0,17;6,41;20,41;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
28;25748;"Environmental and Waste Management";journal;"14605147";0,104;Q4;7;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"EPP Publications";"1998-2002";"Geography, Planning and Development (Q4); Waste Management and Disposal (Q4)";"Environmental Science; Social Sciences"
29;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,102;Q4;25;17;49;129;2;49;0,03;7,59;9,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
30;144920;"Biofilms";journal;"14790513, 14790505";;-;15;20;0;1019;0;0;0,00;50,95;20,34;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006";"Applied Microbiology and Biotechnology; Waste Management and Disposal";"Environmental Science; Immunology and Microbiology"
