Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18903;"Theriogenology";journal;"0093691X, 18793231";0,862;Q1;148;420;1071;17856;2183;1060;1,91;42,51;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
2;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,605;Q1;82;131;383;3782;459;327;1,11;28,87;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q1)";"Veterinary"
3;110289;"Veterinary Medicine";journal;"87507943";0,104;Q3;23;98;269;193;5;165;0,02;1,97;United States;Northern America;"Advanstar Communications Inc.";"1945-1951, 1996-2015";"Small Animals (Q3)";"Veterinary"
4;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,711;Q1;84;76;256;4369;352;220;1,20;57,49;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
5;29625;"Veterinary Economics";journal;"00424862";0,100;Q4;3;0;233;0;3;140;0,01;0,00;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q4); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
6;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,464;Q2;79;66;199;1457;207;199;1,01;22,08;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q2)";"Veterinary"
7;18295;"Journal of Avian Medicine and Surgery";journal;"10826742";0,381;Q2;37;48;121;1083;177;109;1,27;22,56;United States;Northern America;"Association of Avian Veterinarians";"1996-2023";"Small Animals (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
8;19512;"Veterinary Clinics of North America - Exotic Animal Practice";journal;"15584232, 10949194";0,567;Q2;46;44;112;1080;128;94;1,44;24,55;United States;Northern America;"W.B. Saunders";"1998-2023";"Medicine (miscellaneous) (Q2); Small Animals (Q2)";"Medicine; Veterinary"
9;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,622;Q1;52;30;90;847;147;77;1,07;28,23;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q1)";"Veterinary"
10;19575;"Veterinary Technician";journal;"87508990";0,100;Q4;5;0;76;0;0;52;0,00;0,00;United States;Northern America;"Veterinary Learning Systems";"1996-2013";"Small Animals (Q4)";"Veterinary"
