Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22549;"Public Health Reviews";journal;"21076952, 03010422";1,692;Q1;51;31;68;1891;401;65;6,26;61,00;55,46;12;20;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
2;21100212900;"Global Heart";journal;"22118179, 22118160";1,012;Q1;50;75;150;2953;320;115;1,57;39,37;35,87;0;61;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q1); Cardiology and Cardiovascular Medicine (Q2); Epidemiology (Q2)";"Medicine; Nursing"
3;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,780;Q1;75;68;246;2646;585;245;1,89;38,91;47,06;12;67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
4;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,462;Q2;51;44;177;2019;245;175;1,44;45,89;66,90;3;18;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
5;5800207394;"Child Care in Practice";journal;"13575279";0,336;Q2;29;36;92;1824;87;80;0,76;50,67;70,83;4;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Pediatrics (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
6;19700174682;"Safer Communities";journal;"17578043";0,329;Q2;16;14;52;774;46;48;1,06;55,29;58,33;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q2); Law (Q2); Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
7;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,321;Q2;22;28;75;891;68;64;0,73;31,82;75,32;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q2); Care Planning (Q3); Gerontology (Q3)";"Nursing"
8;18200156704;"Working with Older People";journal;"13663666, 20428790";0,308;Q3;16;33;80;1048;64;71;0,56;31,76;67,74;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q3)";"Nursing"
9;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,304;Q3;17;21;156;640;155;138;0,53;30,48;46,94;0;10;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
10;5000156913;"Education and Health";journal;"02651602";0,274;Q3;16;4;44;92;28;41;0,63;23,00;50,00;0;1;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q3)";"Nursing"
11;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,229;Q3;24;31;56;1054;64;56;1,48;34,00;58,16;4;16;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q3); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
12;27158;"British Journal of Community Nursing";journal;"14624753";0,222;Q4;35;201;620;2951;248;411;0,33;14,68;73,01;12;45;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
13;19700201625;"Open Public Health Journal";journal;"18749445";0,221;Q4;14;122;160;4093;116;158;0,67;33,55;43,84;4;78;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Health (social science) (Q3); Community and Home Care (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
14;4000151903;"Journal of Community Nursing";journal;"02634465";0,153;Q4;12;83;202;1226;28;150;0,13;14,77;83,50;0;16;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q4)";"Nursing"
15;21100932740;"Primary Health Care";journal;"02645033, 2047900X";0,125;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2018-2019, 2021";"Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
16;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,117;Q4;7;127;467;2238;23;467;0,04;17,62;59,71;4;17;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
17;146147;"Community Practitioner";journal;"14622815";0,101;Q4;22;48;294;320;5;243;0,03;6,67;57,89;0;9;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q4); Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
