Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,818;Q1;74;58;199;1348;403;186;1,69;23,24;39,45;10;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
2;15008;"European Journal of Pediatrics, Supplement";journal;"09439676";0,730;Q1;58;0;45;0;108;45;2,22;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1995-2000, 2002-2003";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
3;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,711;Q1;116;60;154;2096;265;143;1,53;34,93;42,17;33;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
4;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,604;Q2;111;194;611;3152;1003;572;1,45;16,25;35,14;41;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
5;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,556;Q2;124;372;802;9475;1337;674;1,53;25,47;38,20;53;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
6;14874;"Child's Nervous System";journal;"02567040, 14330350";0,520;Q2;97;181;420;3969;488;370;1,11;21,93;23,92;29;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
7;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,455;Q2;73;184;628;4846;812;590;1,08;26,34;52,26;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,452;Q2;99;224;656;3909;714;520;0,93;17,45;35,31;22;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
9;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,449;Q2;79;101;272;2609;363;262;1,28;25,83;37,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
10;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,322;Q3;74;261;641;4161;534;608;0,72;15,94;22,60;13;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
11;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,310;Q3;49;75;186;3021;223;177;1,38;40,28;29,28;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
12;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,301;Q3;26;66;185;2337;64;174;0,26;35,41;35,71;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
13;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,287;Q3;56;88;281;1555;256;272;0,72;17,67;23,68;6;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Surgery (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
14;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,229;Q3;21;36;125;1062;61;117;0,44;29,50;27,16;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Medicine (miscellaneous) (Q2); Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
15;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,228;Q3;34;28;18;1078;44;17;2,44;38,50;49,25;5;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
16;21126;"European Journal of Pediatric Surgery, Supplement";journal;"09396764";0,197;Q3;23;0;40;0;22;40;0,53;0,00;0,00;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1991-1992, 1994, 1996-2003";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
17;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,189;Q3;44;49;129;1143;90;117;0,61;23,33;41,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
18;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,133;Q3;22;155;497;2265;100;420;0,17;14,61;23,77;4;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
19;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,118;Q4;7;20;65;338;6;55;0,10;16,90;50,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
20;15661;"Padiatrische Praxis";journal;"00309346";0,109;Q4;6;246;776;2517;22;374;0,02;10,23;22,71;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
21;14443;"Arztliche Praxis Padiatrie";journal;"14362651";0,104;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
22;96150;"Zentralblatt fur Kinderchirurgie";journal;"09409599";0,103;Q4;4;0;41;0;1;38;0,00;0,00;0,00;0;0;Germany;Western Europe;"Johann Ambrosius Barth";"1996-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
23;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";;-;6;38;0;814;0;0;0,00;21,42;32,65;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Reproductive Medicine";"Medicine"
24;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";;-;8;21;0;501;0;0;0,00;23,86;21,28;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical); Pediatrics, Perinatology and Child Health";"Medicine"
