Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;14969;"Australasian Biotechnology";journal;"10367128";0,100;Q4;9;43;108;11;0;108;0,00;0,26;42,31;0;0;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
9;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,144;Q4;7;3;4;217;1;4;0,00;72,33;25,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
8;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,333;Q4;12;4;15;338;12;15;0,33;84,50;44,44;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
7;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,345;Q4;13;3;8;137;6;8;0,75;45,67;11,76;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
6;19700175080;"International Journal of Interferon, Cytokine and Mediator Research";journal;"1179139X";0,354;Q4;14;4;13;452;10;13;0,50;113,00;57,14;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
5;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,936;Q3;32;30;72;1540;128;72;1,88;51,33;34,74;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q1); Health Policy (Q1); Infectious Diseases (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
4;19700175042;"Journal of Inflammation Research";journal;"11787031";1,035;Q3;51;20;49;1408;144;49;3,75;70,40;54,43;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
3;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";1,170;Q2;41;55;80;3723;231;77;2,92;67,69;40,42;9;0;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
2;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,964;Q1;118;135;332;7026;1711;327;4,50;52,04;40,02;3;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
1;21100853961;"ImmunoTargets and Therapy";journal;"22531556";;-;25;3;0;226;0;0;0,00;75,33;60,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2015-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
