Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13260;"Biological Research";journal;"07176287, 07169760";1,104;Q1;69;42;170;2650;1269;169;7,38;63,10;40,47;0;22;United Kingdom;Western Europe;"BioMed Central Ltd";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;38551;"Annals of Hepatology";journal;"16652681";0,676;Q2;66;144;383;4831;1155;338;3,18;33,55;41,98;3;87;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
3;21100865207;"Advances in Rheumatology";journal;"25233106";0,669;Q2;38;71;154;2841;455;147;2,86;40,01;50,85;2;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology (Q2)";"Medicine"
4;22604;"Revista Panamericana de Salud Publica/Pan American Journal of Public Health";journal;"16805348, 10204989";0,626;Q2;67;151;436;4106;1037;397;2,89;27,19;48,65;1;101;United States;Northern America;"Pan American Health Organization";"1997-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
5;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,569;Q2;65;123;433;1727;653;326;1,58;14,04;48,42;1;87;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;21100200823;"International Archives of Otorhinolaryngology";journal;"18099777, 18094864";0,454;Q2;28;83;263;2252;386;245;1,35;27,13;42,94;0;31;United States;Northern America;"Thieme Medical Publishers, Inc.";"2011-2023";"Otorhinolaryngology (Q2)";"Medicine"
7;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,419;Q3;41;49;122;4311;332;121;2,48;87,98;46,76;0;17;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,416;Q3;51;267;373;5670;607;318;1,71;21,24;59,10;28;142;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;99288;"Colombia Medica";journal;"16579534, 01208322";0,383;Q3;24;50;118;1523;178;99;1,37;30,46;36,76;0;18;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,378;Q3;19;44;110;1011;157;100;1,32;22,98;70,06;0;19;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Community and Home Care (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q2); Family Practice (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
11;21100878050;"Portuguese Journal of Public Health";journal;"25043145";0,331;Q3;14;45;43;1503;59;37;1,67;33,40;61,18;5;30;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
12;21100453530;"GE Portuguese Journal of Gastroenterology";journal;"23414545";0,302;Q3;16;75;263;1270;251;210;0,94;16,93;49,36;6;27;Switzerland;Western Europe;"S. Karger AG";"2014-2023";"Gastroenterology (Q3)";"Medicine"
13;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,301;Q3;44;327;788;3261;718;510;0,93;9,97;45,63;10;97;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
14;35694;"Revista Colombiana de Psiquiatria";journal;"00347450";0,299;Q3;20;60;125;1848;179;105;1,25;30,80;43,37;2;23;Spain;Western Europe;"Asociacion Colombiana de Psiquiatria";"1974-1978, 2013-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
15;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,293;Q3;64;212;716;5720;921;677;1,10;26,98;62,21;9;106;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
16;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,282;Q3;27;24;66;1259;94;66;1,38;52,46;51,72;0;10;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
17;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,271;Q3;42;204;357;6086;395;330;1,12;29,83;60,05;0;111;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
18;17300154961;"MEDICC Review";journal;"15273172, 15557960";0,260;Q3;26;47;161;1194;140;90;1,05;25,40;57,66;0;29;United States;Northern America;"MEDICC Medical Education Cooperation with Cuba";"2009-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
19;20017;"Nefrologia";journal;"19892284, 02116995";0,252;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine"
20;77291;"Biomedica";journal;"01204157";0,233;Q4;34;88;435;2855;391;403;0,78;32,44;51,57;1;49;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,228;Q4;26;55;166;1369;116;97;0,67;24,89;50,00;0;16;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
22;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,225;Q4;47;258;756;6427;567;625;0,64;24,91;43,78;1;132;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
23;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,222;Q4;27;75;169;1899;161;138;1,11;25,32;60,07;0;20;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
