Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,597;Q1;17;18;53;1138;62;53;1,19;63,22;41,94;1;5;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;21100448012;"Partecipazione e Conflitto";journal;"19727623, 20356609";0,429;Q2;19;35;124;2049;123;116;1,04;58,54;44,44;2;20;Italy;Western Europe;"University of Salento";"2015-2023";"Sociology and Political Science (Q2)";"Social Sciences"
3;19900191542;"Rivista Italiana di Politiche Pubbliche";journal;"17221137";0,249;Q2;10;17;49;942;21;49;0,16;55,41;34,29;2;11;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
4;26486;"Sociologia del Lavoro";journal;"03925048";0,222;Q3;7;38;151;1641;34;147;0,19;43,18;52,94;0;19;Italy;Western Europe;"FrancoAngeli Edizioni";"1992, 1996, 2015-2023";"Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,214;Q3;14;37;112;1833;37;101;0,29;49,54;64,44;0;13;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q3)";"Social Sciences"
6;21100813711;"Ragion Pratica";journal;"17202396";0,197;Q3;5;34;94;1412;19;90;0,19;41,53;48,48;0;21;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;5600153109;"Sociologica";journal;"19718853";0,196;Q3;18;42;102;1019;40;96;0,46;24,26;31,82;0;7;Italy;Western Europe;"Societa Editrice Il Mulino";"2013-2022";"Sociology and Political Science (Q3)";"Social Sciences"
8;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,178;Q3;12;25;75;1000;31;68;0,43;40,00;48,48;0;6;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
9;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,178;Q3;8;22;71;1124;29;69;0,38;51,09;23,53;0;3;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;21100786380;"Perspectives on Federalism";journal;"20365438";0,172;Q3;6;20;86;864;21;86;0,30;43,20;28,57;0;9;Italy;Western Europe;"Centro Studi Sul Federalismo";"2016-2022";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;5600152896;"Sociologia e Ricerca Sociale";journal;"11211148";0,162;Q3;4;21;78;1361;14;75;0,20;64,81;57,58;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2016-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
12;5700167216;"Stato e Mercato";journal;"03929701";0,159;Q3;20;0;54;0;22;52;0,32;0,00;0,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q3)";"Social Sciences"
13;21100812618;"Comunicazione Politica";journal;"19725094, 15946061";0,143;Q3;7;31;98;695;15;93;0,19;22,42;46,34;0;2;Italy;Western Europe;"Il Mulino publishing house";"2016-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
14;21100259514;"Confluenze";journal;"20360967";0,138;Q3;4;44;113;1599;9;111;0,07;36,34;60,00;0;5;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
15;21100842804;"Sociologia Urbana e Rurale";journal;"03924939, 19718403";0,136;Q4;5;33;74;1110;10;71;0,14;33,64;47,37;0;19;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Urban Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Sociology and Political Science (Q4)";"Environmental Science; Social Sciences"
16;21100843483;"Politiche Sociali";journal;"22842098, 25316389";0,132;Q4;9;33;104;927;30;96;0,18;28,09;50,98;0;22;Italy;Western Europe;"Societa Editrice Il Mulino";"2014-2023";"Sociology and Political Science (Q4)";"Social Sciences"
17;21100396382;"Materiali per una Storia della Cultura Giuridica";journal;"11209607";0,131;Q4;5;36;83;1421;15;83;0,20;39,47;36,36;0;5;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
18;16583;"Quaderni Storici";journal;"03016307";0,127;Q4;12;34;115;2434;20;104;0,10;71,59;35,56;0;8;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";0,124;Q4;3;23;28;1096;5;26;0,18;47,65;36,36;0;3;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;21100825849;"Archivio di Studi Urbani e Regionali";journal;"00040177, 19718519";0,124;Q4;6;25;64;1091;9;64;0,14;43,64;50,00;0;16;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Urban Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
21;5600153144;"Polis";journal;"11209488";0,116;Q4;13;19;44;877;15;43;0,37;46,16;38,89;0;11;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
22;21100265641;"Etica e Politica";journal;"18255167";0,113;Q4;8;86;232;3397;17;226;0,07;39,50;30,59;0;12;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;21100222908;"Filosofia Politica";journal;"03947297";0,110;Q4;4;31;81;1184;4;74;0,03;38,19;19,23;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;19400158817;"Ponte (discontinued)";journal;"0032423X";0,108;Q4;7;0;385;0;53;379;0,23;0,00;0,00;0;0;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
25;21100854425;"Annals of the Fondazione Luigi Einaudi";journal;"25324969";0,104;Q4;6;32;58;1058;10;53;0,17;33,06;33,33;0;12;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2017-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
26;21100898308;"Languages Cultures Mediation";journal;"22841881, 24210293";0,103;Q4;6;16;50;397;8;48;0,20;24,81;63,16;0;1;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
27;18035;"Sociologia (Italy)";journal;"00380156";0,102;Q4;5;0;110;0;4;93;0,03;0,00;0,00;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"1996-2018, 2020-2021";"Sociology and Political Science (Q4)";"Social Sciences"
28;21100845232;"Memoria e Ricerca";journal;"11270195, 1972523X";0,100;Q4;3;33;96;2409;14;91;0,15;73,00;46,67;0;10;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
29;21100206613;"Passato e Presente";journal;"19725493, 11200650";0,100;Q4;6;12;77;410;6;76;0,07;34,17;58,33;0;5;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
30;21100464920;"Storia del Pensiero Politico";journal;"22799818";0,100;Q4;3;21;66;1243;3;64;0,05;59,19;27,27;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;21100980650;"Asia Maior";journal;"23852526";;-;4;20;16;0;0;14;0,00;0,00;27,27;0;8;Italy;Western Europe;"Viella";"2018-2022";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
32;21100942847;"European Journal of Pragmatism and American Philosophy";journal;"20364091";;-;4;26;4;1305;0;3;0,00;50,19;32,00;0;3;Italy;Western Europe;"Associazone culturale Pragma";"2018-2023";"Applied Psychology; Philosophy; Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
33;21101060203;"Interdisciplinary Political Studies";journal;"20398573";;-;6;28;29;913;6;26;0,21;32,61;40,74;1;9;Italy;Western Europe;"ESE - Salento University Publishing";"2017-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
34;21100925891;"Journal of Early Modern Studies";journal;"22797149";;-;3;8;0;551;0;0;0,00;68,88;28,57;0;0;Italy;Western Europe;"Firenze University Press";"2019-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Religious Studies; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
35;21101039070;"Montesquieu.it";journal;"24214124";;-;1;9;0;131;0;0;0,00;14,56;0,00;0;0;Italy;Western Europe;"Dipartimento di Filosofia e Comunicazione, Universita di Bologna";"2019-2022";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
36;21101090838;"Revista Interdisciplinar da Mobilidade Humana";journal;"19808585, 22379843";;-;6;44;0;1286;0;0;0,00;29,23;63,49;2;12;Italy;Western Europe;"Scalabrini Migration Study Centers";"2019-2023";"Demography; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
37;21101132933;"Sguardo";journal;"20366558";;-;1;43;0;4;0;0;0,00;0,09;45,00;0;1;Italy;Western Europe;"InSchibboleth Edizioni";"2019-2021";"History and Philosophy of Science; Philosophy; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
38;21101083581;"Sulla Via del Catai";journal;"19703449";;-;1;16;0;149;0;0;0,00;9,31;69,23;0;0;Italy;Western Europe;"Centro Studi Martino Martini";"2019-2022";"Arts and Humanities (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
39;21101079126;"Tecnoscienza";journal;"20383460";;-;5;13;0;796;0;0;0,00;61,23;56,00;0;3;Italy;Western Europe;"STS Italia";"2019-2022";"Communication; Human Factors and Ergonomics; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
