Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15610;"Extremophiles";journal;"14310651, 14334909";0,986;Q2;95;81;295;3614;781;293;2,47;44,62;40,04;0;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,780;Q3;78;99;377;5025;769;374;2,09;50,76;45,12;5;0;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
3;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,591;-;57;154;468;2320;459;322;0,97;15,06;40,88;5;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q2)";"Medicine"
4;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,404;Q4;64;66;223;2281;360;217;1,73;34,56;43,60;1;0;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q4)";"Immunology and Microbiology"
5;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,402;Q4;61;59;127;1634;171;117;1,20;27,69;29,32;1;0;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
6;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,237;Q4;22;74;176;2210;76;176;0,37;29,86;40,82;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,193;Q4;14;47;134;1339;44;125;0,35;28,49;40,24;1;0;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
8;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,183;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
9;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,151;-;22;71;130;2275;45;130;0,22;32,04;43,26;1;0;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
10;7100153148;"Korean Journal of Microbiology";journal;"04402413";0,150;Q4;13;65;179;1796;31;179;0,16;27,63;38,68;0;0;South Korea;Asiatic Region;"Microbiological Society of Korea";"2007-2023";"Microbiology (Q4)";"Immunology and Microbiology"
11;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,136;Q4;28;317;1779;8311;337;1778;0,18;26,22;31,77;0;0;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,127;-;13;0;112;0;18;111;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,121;Q4;8;4;29;0;8;29;0,33;0,00;0,00;0;0;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
14;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,117;Q4;9;177;431;3677;70;431;0,20;20,77;50,12;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
15;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";0,113;-;29;42;97;885;38;86;0,41;21,07;29,70;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,111;Q4;18;157;438;3781;34;438;0,07;24,08;42,40;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Environmental Science (miscellaneous) (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
17;21100864540;"Bioscience of Microbiota, Food and Health";journal;"21866953, 21863342";;-;27;15;31;672;66;29;2,13;44,80;26,15;1;0;Japan;Asiatic Region;"BMFH Press";"2014-2023";"Applied Microbiology and Biotechnology; Food Science; Gastroenterology; Immunology; Microbiology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
18;21100780677;"Tropical Parasitology";journal;"22297758, 22295070";;-;15;27;0;794;0;0;0,00;29,41;67,50;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Infectious Diseases; Microbiology; Parasitology";"Immunology and Microbiology; Medicine"
