Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21928;"Fish and Fisheries";journal;"14672960, 14672979";2,242;Q1;131;88;223;8583;1870;223;7,28;97,53;32,88;44;50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";1,695;Q1;82;21;93;3935;879;93;10,23;187,38;27,37;7;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,508;Q1;229;1184;2702;79610;19066;2678;6,61;67,24;40,76;135;956;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;28409;"Progress in Oceanography";journal;"00796611";1,260;Q1;151;154;501;14411;2258;495;4,12;93,58;35,43;26;40;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;15112;"Freshwater Biology";journal;"13652427, 00465070";1,199;Q1;177;178;463;13239;1935;461;3,60;74,38;36,71;22;83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
6;27851;"Marine Policy";journal;"0308597X";1,166;Q1;123;488;1185;30090;5598;1181;4,14;61,66;41,64;145;412;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
7;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,159;Q1;211;612;2006;31706;5310;1551;2,39;51,81;40,61;14;74;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";1,140;Q1;43;23;78;1294;346;73;4,02;56,26;21,25;3;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Aquatic Science (Q1); Ecology (Q1); Geography, Planning and Development (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
9;28372;"Oceanography and Marine Biology";book series;"00783218";0,993;Q1;59;0;25;0;148;9;5,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;28333;"Ocean and Coastal Management";journal;"09645691";0,969;Q1;107;433;934;29362;4013;919;4,42;67,81;37,78;70;376;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";0,932;Q1;138;316;723;21383;2459;705;3,44;67,67;32,39;79;149;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;12780;"Fisheries Oceanography";journal;"10546006, 13652419";0,877;Q1;87;52;143;3485;434;143;2,92;67,02;33,98;7;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";0,855;Q1;140;114;389;8699;1211;389;3,09;76,31;39,97;4;27;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;16700154710;"Ecohydrology";journal;"19360584, 19360592";0,853;Q1;69;86;319;5690;956;313;2,81;66,16;33,72;8;36;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;29426;"Aquaculture Nutrition";journal;"13535773, 13652095";0,848;Q1;96;242;501;15468;1938;501;3,66;63,92;35,64;3;151;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
16;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";0,830;Q1;92;296;565;21996;1808;545;3,15;74,31;37,51;40;255;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,770;Q1;129;160;413;10293;1195;412;2,69;64,33;33,13;12;49;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;21100232821;"Inland Waters";journal;"20442041, 2044205X";0,737;Q1;38;41;137;2796;359;132;2,76;68,20;37,09;3;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;19225;"Journal of Phycology";journal;"15298817, 00223646";0,727;Q1;142;141;332;9112;1047;310;3,24;64,62;45,38;8;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
20;29635;"Journal of Plankton Research";journal;"14643774, 01427873";0,704;Q1;106;73;189;5111;500;184;2,41;70,01;47,30;1;19;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
21;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,641;Q2;98;197;526;9048;1448;524;2,66;45,93;42,05;14;105;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
22;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,609;Q2;129;356;898;19899;1869;862;2,15;55,90;34,43;20;110;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
23;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,608;Q2;79;34;136;2098;356;136;2,64;61,71;49,01;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
24;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,595;Q2;66;51;174;3296;371;170;2,13;64,63;18,57;8;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
25;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,540;Q2;106;627;1307;35029;3076;1307;2,21;55,87;36,78;13;379;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
26;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,518;Q2;62;30;118;1808;205;113;1,56;60,27;29,90;7;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
27;24622;"Biofouling";journal;"10292454, 08927014";0,501;Q2;105;71;277;4589;945;277;3,36;64,63;46,59;2;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aquatic Science (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
28;29535;"Journal of Freshwater Ecology";journal;"02705060";0,496;Q2;41;24;126;1367;246;121;1,64;56,96;38,53;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
29;12167;"Marine Ecology";journal;"01739565, 14390485";0,472;Q2;65;55;115;4036;217;115;1,91;73,38;44,84;2;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
30;19144;"Aquatic Insects";journal;"01650424, 17444152";0,468;Q3;24;15;69;745;66;68;1,00;49,67;40,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2014, 2016-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
31;63779;"Lake and Reservoir Management";journal;"07438141";0,456;Q3;47;24;103;1303;152;96;1,53;54,29;36,56;3;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
32;12162;"Journal of the Marine Biological Association of the United Kingdom";journal;"14697769, 00253154";0,436;Q3;77;106;515;6239;753;500;1,40;58,86;41,04;0;27;United Kingdom;Western Europe;"Cambridge University Press";"1887-1900, 1902-1904, 1906-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
33;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,436;Q3;45;76;185;4875;275;185;1,46;64,14;41,55;4;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
34;17972;"Diatom Research";journal;"21598347, 0269249X";0,429;Q3;41;25;83;1239;116;78;1,14;49,56;42,05;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
35;12524;"African Journal of Aquatic Science";journal;"17279364, 16085914";0,410;Q3;37;48;139;2933;228;113;1,75;61,10;31,78;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
36;22536;"Journal of Applied Ichthyology";journal;"14390426, 01758659";0,369;Q3;71;134;580;4582;612;577;1,23;34,19;31,08;2;48;United Kingdom;Western Europe;"";"1985-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
37;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,357;Q3;42;14;65;867;74;64;1,19;61,93;40,54;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q3); Oceanography (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
38;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,354;Q3;52;53;129;2847;208;128;1,49;53,72;36,76;1;10;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
39;22542;"Journal of Conchology";journal;"00220019";0,191;Q4;22;0;18;0;10;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Conchological Society of Great Britain and Ireland";"1981-1990, 1996-2018";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
40;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,184;Q4;42;15;82;254;50;81;0,38;16,93;51,06;0;10;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
