Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26624;"Acta Astronomica";journal;"00015237";1,735;Q1;66;23;71;777;182;71;2,80;33,78;16,67;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,927;Q1;62;67;189;4159;357;186;1,85;62,07;14,71;2;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
3;24523;"Acta Geologica Polonica";journal;"00015709";0,776;Q2;41;32;88;1844;138;87;1,59;57,63;31,48;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
4;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,616;Q2;24;25;88;1696;101;87;1,56;67,84;33,96;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
5;77801;"Palaeontologia Polonica";book series;"00788562";0,585;Q2;18;0;11;0;14;11;7,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q2)";"Earth and Planetary Sciences"
6;70730;"Geological Quarterly";journal;"16417291";0,528;Q2;46;65;107;3907;134;107;0,99;60,11;39,37;2;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
7;27082;"Acta Geographica Lodziensia";journal;"00651249";0,405;Q3;10;0;1;0;1;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q2); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
8;19700182352;"Geologos";journal;"14268981, 20806574";0,399;Q2;21;15;36;748;31;33;0,77;49,87;22,22;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
9;19400157248;"Artificial Satellites";journal;"20836104, 0208841X";0,332;Q3;12;15;45;245;22;45;0,36;16,33;20,59;0;0;Poland;Eastern Europe;"Wydawnictwo Centrum Badan Kosmicznych";"2009-2023";"Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
10;21100847472;"Open Astronomy";journal;"25436376";0,328;Q3;28;58;131;1096;87;128;0,67;18,90;35,23;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
11;18951;"Archives of Mining Sciences";journal;"08607001, 16890469";0,279;Q2;26;74;162;1391;110;161;0,59;18,80;12,88;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1991, 2008-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
12;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,268;Q3;25;42;160;1837;79;160;0,45;43,74;40,94;6;0;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
13;26337;"Geologia Sudetica";journal;"0072100X";0,263;Q3;16;0;5;0;5;5;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q3)";"Earth and Planetary Sciences"
14;25769;"Przeglad Geologiczny";journal;"00332151";0,253;Q3;35;89;413;1812;78;382;0,22;20,36;35,20;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Geology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
15;13336;"Acta Palaeobotanica";journal;"00016594";0,251;Q3;29;18;27;1364;17;25;0,50;75,78;52,78;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;26828;"Studia Quaternaria";journal;"16415558";0,244;Q3;16;6;16;247;7;16;0,58;41,17;63,64;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
17;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,240;Q2;30;57;96;1228;63;96;0,65;21,54;31,39;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Geology (Q3); Materials Chemistry (Q3); Process Chemistry and Technology (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
18;19700174752;"Gospodarka Surowcami Mineralnymi / Mineral Resources Management";journal;"08600953";0,237;Q2;23;38;117;752;60;117;0,59;19,79;37,66;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute for Mineral Resources and Energy";"2008-2023";"Economic Geology (Q2)";"Earth and Planetary Sciences"
19;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,234;Q3;23;130;346;2905;73;342;0,22;22,35;31,90;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q3)";"Earth and Planetary Sciences"
