Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,568;Q1;37;56;156;1298;101;155;0,60;23,18;18,10;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
2;4000152131;"Global Economy Journal";journal;"15535304, 21945659";0,519;Q1;23;38;77;1406;76;77;1,00;37,00;17,86;13;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
3;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,491;Q2;68;22;57;870;70;51;0,97;39,55;25,71;1;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,250;Q3;20;28;84;906;23;84;0,27;32,36;32,79;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
5;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,235;Q3;32;28;56;1779;38;48;0,68;63,54;32,79;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;13499;"Asian Development Review";journal;"01161105, 19967241";0,194;-;28;11;33;309;35;32;0,96;28,09;27,27;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
7;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,175;Q3;27;37;90;1190;24;86;0,18;32,16;20,29;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
8;19700171003;"China: An International Journal";journal;"02197472";0,101;Q4;18;18;24;1034;13;22;0,54;57,44;42,11;0;0;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;21100821159;"Climate Change Economics";journal;"20100086, 20100078";;-;34;14;0;353;0;0;0,00;25,21;11,11;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Economics and Econometrics; Global and Planetary Change; Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science"
10;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";;-;17;16;0;437;0;0;0,00;27,31;25,00;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
