Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,316;Q3;15;25;113;46;165;95;0,34;1,84;43,75;0;12;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Sociology and Political Science (Q2); Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3)";"Social Sciences"
2;21100201720;"Education Therapeutique du Patient";journal;"21000816, 21000808";0,191;Q4;12;12;39;456;15;38;0,39;38,00;69,23;0;7;France;Western Europe;"EDP Sciences";"2009-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
3;21100281307;"Recherches en Didactiques des Sciences et des Technologies";journal;"21106460";0,188;Q4;5;19;41;909;13;41;0,38;47,84;70,00;0;3;France;Western Europe;"Institut National de Recherche Pedagogique";"2011, 2013-2023";"Education (Q4)";"Social Sciences"
4;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";0,171;Q4;7;36;82;1189;22;77;0,33;33,03;63,93;0;8;France;Western Europe;"Inetop-Cnam";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
5;16800154746;"Histoire de l'Education";journal;"02216280";0,166;Q4;8;16;17;886;3;16;0,13;55,38;58,82;0;5;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
6;21100374322;"Synergies Europe";journal;"2260653X, 19516088";0,148;Q4;3;20;43;296;9;42;0,29;14,80;79,17;0;4;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
7;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,129;Q4;22;41;70;1910;17;70;0,16;46,59;55,07;0;3;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
8;5700157895;"Enfance";journal;"00137545";0,127;Q4;15;27;103;1274;28;96;0,27;47,19;60,87;1;1;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
9;21100896480;"Education et Didactique";journal;"21114838, 19563485";0,114;Q4;3;12;78;409;14;63;0,17;34,08;65,52;0;0;France;Western Europe;"Presses Universitaires de Rennes";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
10;21100199532;"Recherche et Pratiques Pedagogiques en Langues de Specialite - Cahiers de l'APLIUT";journal;"21195242, 22575405";0,111;Q4;8;20;67;441;5;65;0,05;22,05;73,53;0;1;France;Western Europe;"Association des Professeurs de Langues des Instituts Universitaires de Technologie (APLIUT)";"2011-2019, 2021-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
11;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,110;Q4;16;0;35;0;6;35;0,00;0,00;0,00;0;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q4); Education (Q4); History and Philosophy of Science (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;18300156722;"Carrefours de l'Education";journal;"12623490";0,103;Q4;10;11;88;254;5;75;0,05;23,09;30,00;0;0;France;Western Europe;"Universite de Picardie (Jules Verne)";"2001-2007, 2009-2023";"Education (Q4)";"Social Sciences"
13;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,102;Q4;9;9;189;67;10;172;0,07;7,44;77,78;0;1;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
14;5600155562;"Sciences de l'Education pour l'Ere Nouvelle";journal;"07559593";0,102;Q4;5;11;61;289;3;52;0,02;26,27;50,00;0;1;France;Western Europe;"Universite de Caen, Laboratoire de Psychopedagogie";"2011, 2013-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
15;21101048544;"Synergies Portugal";journal;"2268493X, 22684948";0,101;Q4;0;18;33;348;0;29;0,00;19,33;47,06;0;1;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2019-2021";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
16;21100293216;"Recherche et Formation";journal;"09881824";0,100;Q4;8;0;83;0;4;77;0,02;0,00;0,00;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2011-2021";"Education (Q4)";"Social Sciences"
17;17600155215;"Spirale";journal;"12784699";0,100;Q4;6;40;308;279;4;291;0,01;6,98;75,00;0;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
